Gene	SRR360860	SRR360853	SRR360852	SRR360854	SRR360859	SRR360856	SRR360855	SRR360857	SRR360858 
XL-9_2-gene	XL-9_2-gene24061	1.36	9.14	0	6.35	2.91	4.15	0	9.54	0 
XL-9_2-gene	XL-9_2-gene26326	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene48071	0.61	0.24	0	0.51	0	0.53	0	0	0 
XL-9_2-gene	XL-9_2-gene18325	0	0.27	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene16005	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene35089	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene40859	0	0	0	0.14	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene44818	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene43652	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene50101	0	0	0	0	0	0	0	0	0 
XL-9_2-gene	XL-9_2-gene18101	0	0	0	1.02	0	0	0	11.47	0 
XL-9_2-gene	XL-9_2-gene15465	0	0	0	0	0	0	0	0	0 
