GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Species_Version	Gene	logFC	logCPM	LR	Pvalue	FDR
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene15499	5.55715866196578	-4.04736080731614	18.8782813229593	1.39329970864817e-05	0.000802906549276547
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14090	5.54293526955551	-2.80213769872036	14.2738800269269	0.000158042824843272	0.00554851886603611
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20988	5.49213667942198	-2.70770333792661	49.3547715616697	2.13614245958389e-12	9.02717980142672e-10
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26984	5.43317222037315	-2.76371187259378	46.2902009604252	1.019726726584e-11	3.63596310947609e-09
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12013	5.42508166410637	-4.09868574778413	18.3159910724169	1.87129783308565e-05	0.00100873267443341
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11481	5.41302802416789	-4.11928300697045	18.1279661869764	2.06545533159605e-05	0.0010938698458965
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13644	5.41195301325511	-4.19457516824491	12.6180975819939	0.000382029939829084	0.0108792719137683
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30237	5.41195301325511	-4.19457516824491	12.6180975819939	0.000382029939829084	0.0108792719137683
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21450	5.40490963470949	-4.12147876847771	18.8196448178343	1.4367959191517e-05	0.000816968842401375
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10824	5.3931746034585	-4.12739173668561	18.9892675455809	1.31455783693683e-05	0.000761375884236004
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene23914	-5.39315545015345	-4.19528079934011	11.9170733366393	0.000556217967539944	0.0145672081322818
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30580	-5.37734856819505	-4.10383949228944	17.7979140848053	2.45652406331997e-05	0.00126256484515679
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13998	-5.36554206345671	-4.10909347988399	17.6573398907374	2.64492601980598e-05	0.00133388907040381
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10388	5.35998950805212	-4.1422173039288	18.031945315476	2.17228975880588e-05	0.00114045212337309
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30930	-5.33521236513613	-4.10898837377534	14.7460313416169	0.000123006166494966	0.00459079496721365
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12141	-5.32513866740838	-4.13823320250707	16.4197455872561	5.07537692404618e-05	0.00223016883324905
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29729	5.32065973870209	-2.85544032485623	42.4245502839956	7.3462110017061e-11	2.0781884511438e-08
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9224	5.31941466385947	-2.891808862431	29.5654523772782	5.40599481008368e-08	7.45158795902616e-06
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32591	-5.31300799845831	-4.14371792979186	17.1474115473507	3.4588043494813e-05	0.00164895366131956
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene22788	-5.30812263516473	-4.16330009943758	15.9649199116808	6.45271830910237e-05	0.00273700802627725
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10467	5.2955449244607	-4.18245219982213	17.7571279911006	2.50975392983524e-05	0.0012806387095428
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11322	5.24824606305627	-4.20288800366104	16.7738291252526	4.21100881675634e-05	0.00192447038448024
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene19237	-5.23498058133004	-4.15993963410672	12.8568346094863	0.000336248888272264	0.00988948277512912
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16233	-5.23018958133587	-4.19098513703152	16.44477839302	5.0087953929697e-05	0.00220657742987584
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31313	5.21454145833227	-4.2276255753521	16.7510075701703	4.26196263446445e-05	0.00194256965349825
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene211	5.20881331239486	-1.45555341785793	84.1590862488826	4.56521014220809e-20	6.79422361599056e-17
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9922	5.1897195647872	-4.20901938625548	13.5269379926841	0.000235163420607819	0.00752303167047256
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28239	-5.18431484174319	-4.21303523105793	15.9493207403501	6.50611212176671e-05	0.00275283334892552
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25839	5.17493681485611	-2.95457749195557	41.7959247227211	1.01314367541651e-10	2.77439264076056e-08
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene1209	-5.12138514256239	1.97905929151636	100.871838807992	9.81318583027402e-24	2.06079017582397e-20
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2400	-5.11956456913335	-1.47446778164258	60.7346055741253	6.53118697941975e-15	4.86005500664213e-12
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13890	-5.11814595064452	-4.25136851146334	15.460033431598	8.42683928611695e-05	0.00344213256281364
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26297	-5.11732566076894	-4.25150009958292	15.0951751895388	0.000102224226592606	0.0039808137386404
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14982	5.11628959687986	-4.2816155940521	15.4821911632968	8.32862655636657e-05	0.00341423816795722
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29419	5.10723028706063	-4.2847915023554	15.5896362442991	7.86846852789117e-05	0.00326469912375412
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33767	-5.09902360079686	-2.27305386755137	26.4995823412989	2.63595096280035e-07	2.97784163223287e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11075	-5.04748038772388	-4.26817512184077	12.3783958945186	0.000434330132714119	0.0120327946694626
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11297	-5.04748038772388	-4.26817512184077	12.3783958945186	0.000434330132714119	0.0120327946694626
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8438	-5.04415280085162	2.92923191836716	146.09511368191	1.23750770280738e-33	5.2949860833871e-30
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene22498	4.99261884757081	-3.14245197212872	23.803402190614	1.0669370958915e-06	9.46146549025025e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24577	-4.97254020524859	-4.32528734952898	13.9237220211574	0.000190380504132749	0.00640962129852806
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14419	-4.97236405553314	-4.32537573230144	13.9231855372475	0.000190434848396233	0.00640962129852806
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene113	4.96651111730878	-4.35601101307034	14.2992874018295	0.000155923893903271	0.00548538015242442
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29134	-4.96223499325799	-4.38999279692083	10.945547334051	0.000938288253393643	0.0217598962829705
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17030	4.95815265936678	-4.36015795443587	14.0038726052698	0.000182434503399623	0.00619517167794553
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21534	4.95690255481934	-4.36080764813912	14.3231138991045	0.000153962804193854	0.0054556384964344
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11213	-4.91636530695053	-4.35684061300736	13.2075179699908	0.000278828384455352	0.0085675903051227
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene13348	4.89407712329765	-4.40056259701143	12.8732305917112	0.000333315718826478	0.00984827643047644
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9188	-4.89075268055716	-4.36805224497957	12.965275487317	0.000317321763835544	0.00946160625095006
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31971	-4.88994069877773	-4.36814229617279	13.3859382072394	0.000253517805916286	0.00801284810389148
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10580	-4.88832555991966	-4.39582038296112	11.7743099958227	0.000600537689849225	0.0152835725825569
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17265	-4.8853986374109	1.06612717674135	85.4714379156844	2.35072681008155e-20	3.83168470043293e-17
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9357	4.85255348744721	-4.41293897882248	13.0181862969175	0.000308480440248262	0.00928913255333446
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30432	4.84228406400927	-4.41715570514046	13.0052515501803	0.000310618612460879	0.00932673254783849
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11620	4.84228282011554	-4.41618372607453	13.1987462537443	0.000280136460078999	0.00859235755242304
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32449	-4.83189853473485	-4.38498087937203	11.5948403372707	0.000661350520923326	0.0164520554732598
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11439	4.82791582524214	-4.42330959476745	13.1560186522422	0.000286597187485862	0.008751312870331
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31729	4.81523384461868	-4.46016673800495	11.1192641089552	0.000854356775424002	0.0203087725158081
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11055	4.80975079864381	-4.42847720502306	11.7832252714249	0.000597668439475419	0.0152559214640146
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30922	4.80561123503102	-4.43331454111369	12.7827721241118	0.000349826140116628	0.0101737882550486
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12955	4.78575093620177	-4.44135924610589	12.5826754926961	0.000389338971072144	0.0110444724155416
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21614	4.78575093620177	-4.44135924610589	12.5826754926961	0.000389338971072144	0.0110444724155416
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene27057	-4.77472532310419	-3.16573512586096	22.9294945424236	1.68053344070239e-06	0.000138280431911641
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25862	4.76108722552271	-4.44457098200615	11.7803663192183	0.000598587040253921	0.0152566153297779
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9860	4.76108722552271	-4.44457098200615	11.7803663192183	0.000598587040253921	0.0152566153297779
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10432	-4.74777382099159	-4.43606881065336	11.8294439822748	0.000583014011581616	0.0150502033306476
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene860	-4.74601527040612	4.03207655720494	72.8127277171589	1.425545450969e-17	1.31882218342348e-14
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10011	4.74363050497252	-4.46808593899638	11.8550245184403	0.000575059785798207	0.0149236516056654
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29007	-4.73490142190237	-4.44179312315954	11.8412205658219	0.000579338395410873	0.014977910328485
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene18520	-4.72510705696402	-4.44754982349648	11.9431596806212	0.000548483815319328	0.0143866674317093
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26533	4.72022973903343	-1.39396100303175	66.2182251434276	4.03662854270285e-16	3.14031352310724e-13
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24210	4.71221830906341	-3.30951246621537	30.2144130282061	3.86824110929987e-08	5.586915323685e-06
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14282	4.7012915045055	-4.48155732988725	11.9661482689536	0.000541758129472583	0.0142429959845211
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17578	4.7012915045055	-4.48155732988725	11.9661482689536	0.000541758129472583	0.0142429959845211
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene20566	4.69655353999064	-2.67762079481769	43.7204828440426	3.78786558338543e-11	1.14742158335649e-08
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8697	4.69304655541254	-4.48548451782003	11.9156156324337	0.000556653385794143	0.0145674658988788
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32736	-4.68776152308237	-3.26810279541667	27.9236470346518	1.26198024014351e-07	1.57082122254954e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene2271	-4.67934728379679	1.60423349218412	22.0048374312542	2.71964147824213e-06	0.000205161796013205
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28758	-4.67008824542541	-2.75900737466791	13.6398594112577	0.000221434015145122	0.0072256304465372
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene32558	4.65723309545766	-0.788013052183766	79.096504508615	5.91488901829546e-19	6.74888836987512e-16
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene16138	4.64487976909273	-4.50700177459911	11.5349155995838	0.000683011782970913	0.0168805006000681
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9010	-4.59462000863858	-4.50723042668117	11.0082434516974	0.000907075659047029	0.0212084698150135
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29184	4.58948720216147	-0.849802316436736	86.5075221535453	1.39206812025602e-20	2.38252458781818e-17
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene12327	4.58915729664024	-3.41254105822588	28.672939888182	8.56928278620556e-08	1.12385651253569e-05
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34007	-4.58197297033494	-4.51300148009917	10.8830920062958	0.000970461000379022	0.022345069446444
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9648	-4.58112926873505	-4.51302446393178	10.8472554160337	0.000989422948020766	0.0226390023467586
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26992	-4.58054928497826	-4.5346829718434	9.72875234632598	0.00181407586895214	0.035362082570747
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene33629	-4.58054928497826	-4.5346829718434	9.72875234632598	0.00181407586895214	0.035362082570747
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21915	-4.57613865211925	-4.5129095430808	10.609619363525	0.00112500846265211	0.0248285233246819
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28133	-4.57613865211925	-4.5129095430808	10.609619363525	0.00112500846265211	0.0248285233246819
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31198	-4.56921181342932	-4.51288655840423	10.2809270531896	0.0013441239555521	0.0281952519871237
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene24326	4.55697298674125	2.14196956669447	108.90851581453	1.69951639796463e-25	4.47495740787148e-22
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25858	4.54507047763069	-4.55016919469479	10.7057907807253	0.00106800729151946	0.0239409885977152
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17981	4.52961275807437	-4.55681377988086	10.6472195488869	0.00110236506896669	0.0244707887877624
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene10377	4.51814878954133	-4.56204614207006	10.4243209710969	0.00124366574829802	0.0266733574963918
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26891	4.5158471537377	-4.56306324582144	10.6828518604556	0.00108133228308506	0.024176357968649
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9159	4.5158471537377	-4.56306324582144	10.6828518604556	0.00108133228308506	0.024176357968649
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene9936	4.50623113267848	-4.56599129889538	10.1542022027326	0.00143972687258325	0.0297775533827944
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene29871	4.50402605154077	-4.56764342868124	10.379102945084	0.00127449602947175	0.0269962865648626
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene34130	4.50402605154077	-4.56764342868124	10.379102945084	0.00127449602947175	0.0269962865648626
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25398	4.50153622223868	-4.56929457340215	10.4765100274968	0.00120901928908576	0.0261597536443778
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene336	4.50153622223868	-4.56929457340215	10.4765100274968	0.00120901928908576	0.0261597536443778
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11099	4.4987808320659	-4.57094473265079	10.5164699534022	0.00118315279030105	0.0257301906048317
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14771	4.4987808320659	-4.57094473265079	10.5164699534022	0.00118315279030105	0.0257301906048317
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene17106	-4.48772841008146	-0.896121534346242	54.9514027804682	1.23547173176259e-13	6.39707714322252e-11
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene8654	-4.47176975767038	-4.55832532261664	9.96522822973609	0.00159524401182649	0.0320754812100962
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene21173	4.47006538330978	-4.57918073298833	10.063310508334	0.00151251201107392	0.0308357868606673
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene28801	4.47006538330978	-4.57918073298833	10.063310508334	0.00151251201107392	0.0308357868606673
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene31036	-4.45758170144332	-4.5641533733994	9.99560779968246	0.00156914030254999	0.0316509561321663
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene14178	-4.44623761236893	-4.56992058413695	9.81058956453778	0.0017350987448332	0.0340552924516287
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene11148	-4.43470421719703	-4.57581405850895	9.8797577027641	0.00167106942618076	0.0330448910792416
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26617	-4.43196363283643	-4.57574401173914	9.66585174389733	0.00187724707763803	0.0362835502357707
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene30117	-4.42851770070474	-2.83038679055141	36.9017236253707	1.24236069942723e-09	2.56180763502373e-07
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene25731	4.42605549972095	3.90330343193377	181.318105653193	2.49821637366454e-41	1.71027892941074e-37
48663	SRR929122	1066	SRR929119	1064	XT-9_1-gene	XT-9_1-gene26361	-4.41620730376906	-1.55580658123154	46.2289344200761	1.05211687104239e-11	3.71277943255473e-09
