GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16110	-0.600827158966671	1.1656937416252902	1.0075732832881499	0.315484907927865	1.0	128	157	1.8		3.8	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16185	0.17782717182608102	-0.913059991648938	0.0540202002138023	0.8162099054435159	1.0	128	157	0.19		0.21	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16359	-0.0809299816520123	3.5057674154349203	0.0257572067844587	0.8724946893309291	1.0	128	157	4.48		4.97	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16541	0.0638348545634072	0.0865651010838756	0.0100643203273389	0.92008941760826	1.0	128	157	0.19		0.19	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16550	0.28420042775791304	2.05741150636111	0.27756002747298103	0.5983049389017989	1.0	128	157	3.68		3.25	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene16964	-0.21470377161887802	4.650015750048371	0.182548109353523	0.669192519179913	1.0	128	157	5.33		6.23	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17238	0.10378053626503	3.0105864310356703	0.0412332439619446	0.8390883659829129	1.0	128	157	2.75		3.19	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1737	-0.5142384816186379	-1.18884389166388	0.38692642483202205	0.533919444040573	1.0	128	157	0.13		0.2	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1749	0.138982074552014	3.5937599067329105	0.0756277645237182	0.783312376668288	1.0	128	157	12.45		12.25	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17732	0.057005902986332	-3.1868366896727096	0.000932761659877136	0.975635478116264	1.0	128	157	0.1		0.03	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene17849	-0.152196792140039	6.3386044201469005	0.09496261290440598	0.7579605539797201	1.0	128	157	66.71		78.58	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1797	-0.816466194190448	4.27086866425323	1.90648932055435	0.167353752611175	1.0	128	157	3.85		6.79	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18003	0.0981019963603722	5.03255648100138	0.0393235395650426	0.842809070334614	1.0	128	157	12.96		12.84	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18208	0.27336669254310103	4.327811041826529	0.288634859204644	0.59109667550125	1.0	128	157	13.89		12.17	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18211	0.0633387351826318	-1.1866260097128	0.0060334739208252105	0.9380862314056649	1.0	128	157	0.13		0.13	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18265	0.5392783387707679	4.64756957634024	0.9955560963723029	0.31838819701875204	1.0	128	157	8.71		5.87	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18571	7.793824961143861	-0.803983289131294	12.0009163285121	0.000531743990517371	0.542708809277306	128	157	1.39		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18716	-0.0974783612887367	3.91712809054492	0.0378640423800081	0.8457163980800749	1.0	128	157	6.19		6.44	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18744	-0.274452626529309	4.211079120587851	0.29000857197662105	0.5902150372036489	1.0	128	157	6.3		8.26	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18829	5.07584375798351	-2.7686984637575196	5.282157477796219	0.0215450349004162	0.8173288327327941	128	157	0.46		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18884	-0.33866174289795503	-2.3130073043434	0.08314198168888001	0.7730838020175721	1.0	128	157	0.03		0.04	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18900	0.057005902986332	-3.1868366896727096	0.000932761659877136	0.975635478116264	1.0	128	157	0.06		0.09	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene18917	-1.36305576073647	2.14678071119504	3.5910826290310003	0.0580903872368198	0.949795502109028	128	157	5.33		20.98	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19002	-0.278730616228411	7.46662921781	0.307977654585549	0.578923836734073	1.0	128	157	65.14		80.44	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1914	-0.481139866927673	4.39672288237678	0.8154593399403142	0.366511101841708	1.0	128	157	13.57		24.28	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19291	0.7941138000941609	2.22436274985612	1.74471140755175	0.186542965811591	1.0	128	157	2.03		1.52	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19655	0.106661692025502	5.89999284531465	0.0468882400664379	0.8285692455111501	1.0	128	157	100.54		87.46	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19671	-0.0171395846550413	1.41783897373274	0.0009678192393697571	0.9751819795244241	1.0	128	157	5.03		4.97	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19681	-0.0930615732635371	5.10213342594193	0.0354454652775004	0.850665267020085	1.0	128	157	12.13		13.78	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene19737	0.22133551112120003	1.6310465259778202	0.16295399275862	0.686451282094351	1.0	128	157	3.17		2.88	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene1993	-0.372800004891135	2.94890509694157	0.493238476991017	0.482486239630154	1.0	128	157	2.72		3.73	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20059	0.00123017547985025	4.39685038264836	6.14978561469114e-06	0.998021347152095	1.0	128	157	12.98		10.56	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20544	-0.0314386446517606	4.0575524180011495	0.00397802386172125	0.949709507260656	1.0	128	157	4.46		4.83	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20584	-1.33910748825637	-0.568841739084243	2.8023437828692104	0.0941266204978976	0.9848894195432629	128	157	0.23		0.63	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20762	4.1179972093984505	-3.1852259437363797	2.7457527544879197	0.0975131455996238	0.9848894195432629	128	157	0.11		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20785	-0.640475895293013	0.923532599080236	1.09151706929142	0.296135319681484	1.0	128	157	0.53		0.88	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene20892	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21669	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene21788	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2182	0.138423301646901	2.84427697884414	0.0722743686110216	0.788053636374463	1.0	128	157	14.89		13.91	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2189	0.238784331243614	6.9695257383043705	0.228934144063989	0.632315273214338	1.0	128	157	103.03		101.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene220	1.3315526959240902	-2.31014533679036	1.18797038066684	0.275739337147898	1.0	128	157	0.23		0.15	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22135	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.32		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22174	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22315	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.15		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22390	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22412	-0.680736717057202	0.527015417003698	1.1404753439778401	0.285551907357604	1.0	128	157	0.81		1.38	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22446	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.07		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22714	0.895181911551745	-1.5992419140074399	0.914066873750154	0.339037655181043	1.0	128	157	0.97		0.55	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene22962	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23181	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23426	-4.6134291560232095	-2.96678248773848	3.79308263901013	0.0514647843056501	0.8887030152908709	128	157	0.0		0.23	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23479	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23507	-4.6134291560232095	-2.96678248773848	3.79308263901013	0.0514647843056501	0.8887030152908709	128	157	0.0		0.09	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23704	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene23729	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24297	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24602	-1.06420218314242	-0.607094691765445	1.9019810896021598	0.167856739623101	1.0	128	157	0.72		1.47	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24813	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene24852	0.213320816271692	-1.24747043691774	0.0661780497363592	0.796985056972754	1.0	128	157	0.13		0.12	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25134	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25222	-6.15855480889306	-2.0774153918053	9.42969814923935	0.00213499427789035	0.731828517301506	128	157	0.0		0.3	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25238	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25300	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.06		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25373	-1.3161573964978501	-1.86806606902882	1.56455191610291	0.21099997490771902	1.0	128	157	0.23		0.52	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene25374	-0.863343088360509	4.24572906312995	2.0650431489789	0.15071066286772697	1.0	128	157	10.05		19.42	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene26230	0.213807989007089	1.5338547263664901	0.150350485680944	0.6982006464317528	1.0	128	157	1.72		1.56	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene26800	-0.46706017265199495	2.06297063666971	0.7040413526657958	0.40142906407046897	1.0	128	157	2.85		4.17	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2687	0.0153795094895297	3.44749424344136	0.000931609998611357	0.975650519270925	1.0	128	157	5.65		5.48	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene26917	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.17		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27186	-2.1278450174742702	-2.4527342115201	2.2958720150104504	0.129718339993087	1.0	128	157	0.02		0.11	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27638	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene27741	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.12		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene2778	-0.49342702015067896	3.77951176987459	0.841533908649316	0.35895844041022296	1.0	128	157	2.06		3.16	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28055	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28100	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28200	-2.38487525541987	-2.3158663809381004	3.05369712867595	0.0805535766829449	0.9848894195432629	128	157	0.07		0.43	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene28729	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene291	-0.0567783399060944	6.08279855044628	0.0133836623697696	0.9078999916122009	1.0	128	157	47.44		52.34	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene29205	-0.32596008214413397	-0.416073547122935	0.218858391814967	0.6399111465557039	1.0	128	157	0.83		1.1	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene29221	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.01		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene29809	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene29852	-1.81487658036709	-2.6040718643110097	1.54895492028622	0.213289789267636	1.0	128	157	0.06		0.13	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30071	0.40793194661196597	-0.9120391063533809	0.280695638866259	0.59624563252405	1.0	128	157	0.37		0.29	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30074	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.12		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30212	1.6637452064949199	0.898519490893572	4.33675202472769	0.0372980108667433	0.8887030152908709	128	157	7.35		2.47	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30410	-0.593884741826594	-0.6454924942617409	0.64561574290044	0.4216845409697921	1.0	128	157	0.07		0.12	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30554	4.1179972093984505	-3.1852259437363797	2.7457527544879197	0.0975131455996238	0.9848894195432629	128	157	0.19		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30609	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene30896	0.610250282925491	2.2283481344658798	1.1394988149700902	0.28575825533798305	1.0	128	157	1.64		1.15	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3122	-0.6021150838658421	1.31051075503719	1.02915467667469	0.310357292515492	1.0	128	157	1.69		2.94	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31281	0.38072352708327895	-1.311024683247	0.20249123472548	0.652717463151218	1.0	128	157	0.9		0.73	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31467	-0.129122092658952	3.4240355831124103	0.0649221230469987	0.7988789651012379	1.0	128	157	4.36		5.04	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31530	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31791	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene31928	-1.68374628963422	-2.0746803557469	2.09564960066538	0.147718914946787	1.0	128	157	0.04		0.13	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene32060	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene32396	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene325	-0.11267335514504598	5.17895081073864	0.0518683111621735	0.819843588593685	1.0	128	157	9.4		11.26	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene32664	-0.9153083400979671	-1.7742367661715202	0.84997973571591	0.356558070497448	1.0	128	157	0.23		0.47	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene32745	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene32773	1.93406979685534	-2.5995796714455297	1.77470755501755	0.18280055343686896	1.0	128	157	0.32		0.14	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene33256	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene33695	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene34314	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene34339	-4.05763862586794	-3.18844617987192	2.57787029513467	0.108367375856858	0.9848894195432629	128	157	0.0		0.09	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene34924	0.280343477020433	5.3233173938096705	0.30758869087248303	0.579163644076984	1.0	128	157	20.4		17.81	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3522	0.0355776468944314	5.7477001546489594	0.00524757038670985	0.942251660791229	1.0	128	157	41.71		43.17	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene35502	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene35565	-0.132717530738748	1.7188044732670102	0.0600201067541944	0.8064641637913759	1.0	128	157	2.89		3.48	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene35591	-1.68374628963422	-2.0746803557469	2.09564960066538	0.147718914946787	1.0	128	157	0.03		0.11	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene35768	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene36103	0.5688204602661351	1.19872833218668	0.9198098493048359	0.337524904580637	1.0	128	157	1.76		1.71	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene36252	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene36274	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene36430	0.149434430841031	5.669633610893049	0.0911351844578569	0.762738933862136	1.0	128	157	14.96		14.31	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene36894	-0.168516126046433	5.758675386333259	0.115493855419944	0.733974109159194	1.0	128	157	77.26		92.09	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene37090	-0.33866174289795503	-2.3130073043434	0.08314198168888001	0.7730838020175721	1.0	128	157	0.09		0.12	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene37120	-2.33916488175175	0.5358896955192379	5.909775344845119	0.015057091948712	0.803871902294063	128	157	0.25		1.05	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene37217	1.5256918147788998	-1.24295436215319	2.82490232740414	0.0928125383597654	0.9848894195432629	128	157	0.21		0.08	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene37493	-6.56853445893378	-1.77937862929038	11.002182650390901	0.0009100465686362381	0.542708809277306	128	157	0.0		0.24	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene37923	-1.99071346006666	-1.13480828684108	4.33038300608653	0.0374378207491211	0.8887030152908709	128	157	0.07		0.29	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene37992	0.582759434514724	6.46513919567813	1.14682816651642	0.28421411106959005	1.0	128	157	289.01		204.65	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene38001	-0.8588587617534491	-2.9652129049013705	0.273169604380572	0.6012134563683851	1.0	128	157	0.02		0.02	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene38153	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene38366	-0.0458895471023895	2.6581584350945096	0.0079192826783915	0.9290895780027171	1.0	128	157	3.26		3.57	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene38439	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	6.06		0.98	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene38834	-0.7078021191840179	4.56609849987035	1.5438989750374197	0.214038382314363	1.0	128	157	14.52		25.15	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene39022	0.0549775821522348	3.5416246344177003	0.0119317088789186	0.913018192817302	1.0	128	157	6.92		7.07	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene39304	0.401615387241242	0.571005368086962	0.43377128243454705	0.5101442158952391	1.0	128	157	1.0		0.8	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene39336	-3.1417739611281603	-3.4507141277990097	1.31488023133579	0.251512960241237	1.0	128	157	0.09		0.15	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene3934	0.0328988968358431	3.5750242753505295	0.00428370196800401	0.9478157183801259	1.0	128	157	25.58		27.83	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene39727	-2.0485355708018402	-0.22758555114197998	5.13765350205532	0.0234122721477658	0.8173288327327941	128	157	0.08		0.32	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene39946	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene40713	5.1254824061038706e-15	-3.77183497048187	0.0	1.0	1.0	128	157	0.0		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene40792	-0.201490126958306	1.7885514165200702	0.13806881764868098	0.710208466823188	1.0	128	157	1.25		1.53	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene40880	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.02		0.0	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene41021	-0.471972260370952	-0.819815111208876	0.38673733417737605	0.5340194024947271	1.0	128	157	0.09		0.13	
45786	SRR808992	1033.0	SRR808993	1032	XL-9_2-gene41073	3.1987798641145004	-3.4490625713332403	1.40123139773666	0.236517503321901	1.0	128	157	0.03		0.0	
