GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
106	67974	1375	124	XT-9_1-gene2320	16.42		1	1974232
106	67974	1375	124	XT-9_1-gene10580	28.29		1	1974232
106	67974	1375	124	XT-9_1-gene16271	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2526	1.86		1	1974232
106	67974	1375	124	XT-9_1-gene24815	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26807	0.85		1	1974232
106	67974	1375	124	XT-9_1-gene16884	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16627	254.86		1	1974232
106	67974	1375	124	XT-9_1-gene33033	89.21		1	1974232
106	67974	1375	124	XT-9_1-gene32944	4.08		1	1974232
106	67974	1375	124	XT-9_1-gene659	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13659	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13558	21.24		1	1974232
106	67974	1375	124	XT-9_1-gene1112	46.62		1	1974232
106	67974	1375	124	XT-9_1-gene15494	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13099	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18931	0.73		1	1974232
106	67974	1375	124	XT-9_1-gene20989	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28338	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3361	21.48		1	1974232
106	67974	1375	124	XT-9_1-gene21690	71.43		1	1974232
106	67974	1375	124	XT-9_1-gene31417	0.31		1	1974232
106	67974	1375	124	XT-9_1-gene33723	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7815	238.87		1	1974232
106	67974	1375	124	XT-9_1-gene27058	6.74		1	1974232
106	67974	1375	124	XT-9_1-gene17981	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3505	3.36		1	1974232
106	67974	1375	124	XT-9_1-gene31160	0.72		1	1974232
106	67974	1375	124	XT-9_1-gene3971	16.15		1	1974232
106	67974	1375	124	XT-9_1-gene14566	0.61		1	1974232
106	67974	1375	124	XT-9_1-gene14996	0.94		1	1974232
106	67974	1375	124	XT-9_1-gene8880	5.87		1	1974232
106	67974	1375	124	XT-9_1-gene10006	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30782	45.81		1	1974232
106	67974	1375	124	XT-9_1-gene11550	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2424	18.13		1	1974232
106	67974	1375	124	XT-9_1-gene33058	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13697	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2774	91.87		1	1974232
106	67974	1375	124	XT-9_1-gene30529	0.46		1	1974232
106	67974	1375	124	XT-9_1-gene16645	18.65		1	1974232
106	67974	1375	124	XT-9_1-gene2000	1.67		1	1974232
106	67974	1375	124	XT-9_1-gene31750	0.27		1	1974232
106	67974	1375	124	XT-9_1-gene31418	33.33		1	1974232
106	67974	1375	124	XT-9_1-gene30862	0.06		1	1974232
106	67974	1375	124	XT-9_1-gene13362	4.73		1	1974232
106	67974	1375	124	XT-9_1-gene27418	2.2		1	1974232
106	67974	1375	124	XT-9_1-gene1072	7.48		1	1974232
106	67974	1375	124	XT-9_1-gene13510	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23874	4.53		1	1974232
106	67974	1375	124	XT-9_1-gene26670	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene14890	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2882	0.49		1	1974232
106	67974	1375	124	XT-9_1-gene16978	0.1		1	1974232
106	67974	1375	124	XT-9_1-gene20298	37.27		1	1974232
106	67974	1375	124	XT-9_1-gene20127	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7454	8.32		1	1974232
106	67974	1375	124	XT-9_1-gene6552	37.58		1	1974232
106	67974	1375	124	XT-9_1-gene31556	0.04		1	1974232
106	67974	1375	124	XT-9_1-gene3816	265.41		1	1974232
106	67974	1375	124	XT-9_1-gene13142	7.71		1	1974232
106	67974	1375	124	XT-9_1-gene3854	2.76		1	1974232
106	67974	1375	124	XT-9_1-gene13848	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22732	7.31		1	1974232
106	67974	1375	124	XT-9_1-gene14515	0.37		1	1974232
106	67974	1375	124	XT-9_1-gene4058	16.2		1	1974232
106	67974	1375	124	XT-9_1-gene25317	11.06		1	1974232
106	67974	1375	124	XT-9_1-gene23720	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22626	125.13		1	1974232
106	67974	1375	124	XT-9_1-gene14958	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28807	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30846	0.63		1	1974232
106	67974	1375	124	XT-9_1-gene16842	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20433	0.04		1	1974232
106	67974	1375	124	XT-9_1-gene12369	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15941	29.47		1	1974232
106	67974	1375	124	XT-9_1-gene20248	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20397	123.61		1	1974232
106	67974	1375	124	XT-9_1-gene16709	1.85		1	1974232
106	67974	1375	124	XT-9_1-gene24408	49.73		1	1974232
106	67974	1375	124	XT-9_1-gene3218	2681.55		1	1974232
106	67974	1375	124	XT-9_1-gene18637	0.4		1	1974232
106	67974	1375	124	XT-9_1-gene518	0.84		1	1974232
106	67974	1375	124	XT-9_1-gene19027	1.39		1	1974232
106	67974	1375	124	XT-9_1-gene11779	0.27		1	1974232
106	67974	1375	124	XT-9_1-gene6777	236.97		1	1974232
106	67974	1375	124	XT-9_1-gene17614	6.16		1	1974232
106	67974	1375	124	XT-9_1-gene7669	45.6		1	1974232
106	67974	1375	124	XT-9_1-gene2848	10.05		1	1974232
106	67974	1375	124	XT-9_1-gene3837	99.73		1	1974232
106	67974	1375	124	XT-9_1-gene15958	1.15		1	1974232
106	67974	1375	124	XT-9_1-gene29881	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12576	11.7		1	1974232
106	67974	1375	124	XT-9_1-gene22163	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene32906	3.38		1	1974232
106	67974	1375	124	XT-9_1-gene16613	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18668	0.11		1	1974232
106	67974	1375	124	XT-9_1-gene27717	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28567	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16023	0.07		1	1974232
106	67974	1375	124	XT-9_1-gene6549	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22169	34.49		1	1974232
106	67974	1375	124	XT-9_1-gene29493	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20141	42.72		1	1974232
106	67974	1375	124	XT-9_1-gene4059	2.91		1	1974232
106	67974	1375	124	XT-9_1-gene26446	0.42		1	1974232
106	67974	1375	124	XT-9_1-gene297	7.35		1	1974232
106	67974	1375	124	XT-9_1-gene17016	34.55		1	1974232
106	67974	1375	124	XT-9_1-gene1735	16.76		1	1974232
106	67974	1375	124	XT-9_1-gene10489	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30924	11.17		1	1974232
106	67974	1375	124	XT-9_1-gene10592	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene368	53.83		1	1974232
106	67974	1375	124	XT-9_1-gene25085	0.78		1	1974232
106	67974	1375	124	XT-9_1-gene27607	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene27821	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24164	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25620	0.48		1	1974232
106	67974	1375	124	XT-9_1-gene8042	1.96		1	1974232
106	67974	1375	124	XT-9_1-gene8551	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19471	2.32		1	1974232
106	67974	1375	124	XT-9_1-gene14247	0.12		1	1974232
106	67974	1375	124	XT-9_1-gene27996	0.31		1	1974232
106	67974	1375	124	XT-9_1-gene15685	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24796	0.09		1	1974232
106	67974	1375	124	XT-9_1-gene13520	0.63		1	1974232
106	67974	1375	124	XT-9_1-gene13513	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15061	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16737	0.29		1	1974232
106	67974	1375	124	XT-9_1-gene6649	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene22350	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3741	0.95		1	1974232
106	67974	1375	124	XT-9_1-gene1003	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13170	0.03		1	1974232
106	67974	1375	124	XT-9_1-gene10987	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15425	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17575	1.66		1	1974232
106	67974	1375	124	XT-9_1-gene684	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11177	12.7		1	1974232
106	67974	1375	124	XT-9_1-gene13493	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1610	9.64		1	1974232
106	67974	1375	124	XT-9_1-gene29081	0.81		1	1974232
106	67974	1375	124	XT-9_1-gene27212	81.07		1	1974232
106	67974	1375	124	XT-9_1-gene33907	0.17		1	1974232
106	67974	1375	124	XT-9_1-gene7954	4.68		1	1974232
106	67974	1375	124	XT-9_1-gene34184	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene25254	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24540	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11195	0.33		1	1974232
106	67974	1375	124	XT-9_1-gene25545	48.5		1	1974232
106	67974	1375	124	XT-9_1-gene21766	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24427	20.52		1	1974232
106	67974	1375	124	XT-9_1-gene21063	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene17104	0.08		1	1974232
106	67974	1375	124	XT-9_1-gene29144	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6869	74.01		1	1974232
106	67974	1375	124	XT-9_1-gene14674	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15768	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15975	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30780	0.42		1	1974232
106	67974	1375	124	XT-9_1-gene19315	0.42		1	1974232
106	67974	1375	124	XT-9_1-gene1772	0.03		1	1974232
106	67974	1375	124	XT-9_1-gene3763	9.7		1	1974232
106	67974	1375	124	XT-9_1-gene30196	22.48		1	1974232
106	67974	1375	124	XT-9_1-gene30385	0.03		1	1974232
106	67974	1375	124	XT-9_1-gene15633	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13301	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33274	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11514	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31224	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6039	3.73		1	1974232
106	67974	1375	124	XT-9_1-gene11935	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13353	0.27		1	1974232
106	67974	1375	124	XT-9_1-gene5361	3.25		1	1974232
106	67974	1375	124	XT-9_1-gene2244	0.16		1	1974232
106	67974	1375	124	XT-9_1-gene27805	4.21		1	1974232
106	67974	1375	124	XT-9_1-gene16010	4.69		1	1974232
106	67974	1375	124	XT-9_1-gene17996	0.08		1	1974232
106	67974	1375	124	XT-9_1-gene1703	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30595	0.13		1	1974232
106	67974	1375	124	XT-9_1-gene27378	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23467	18.6		1	1974232
106	67974	1375	124	XT-9_1-gene18276	32.84		1	1974232
106	67974	1375	124	XT-9_1-gene19739	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene27250	0.1		1	1974232
106	67974	1375	124	XT-9_1-gene20632	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10419	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene3122	41.03		1	1974232
106	67974	1375	124	XT-9_1-gene6672	7.28		1	1974232
106	67974	1375	124	XT-9_1-gene3273	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene842	25.25		1	1974232
106	67974	1375	124	XT-9_1-gene5823	3.95		1	1974232
106	67974	1375	124	XT-9_1-gene345	0.08		1	1974232
106	67974	1375	124	XT-9_1-gene6040	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24	17.03		1	1974232
106	67974	1375	124	XT-9_1-gene4036	23.59		1	1974232
106	67974	1375	124	XT-9_1-gene11454	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4790	0.92		1	1974232
106	67974	1375	124	XT-9_1-gene29565	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4838	15.22		1	1974232
106	67974	1375	124	XT-9_1-gene5745	23.31		1	1974232
106	67974	1375	124	XT-9_1-gene14854	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30423	6387.67		1	1974232
106	67974	1375	124	XT-9_1-gene5480	0.26		1	1974232
106	67974	1375	124	XT-9_1-gene1466	0.9		1	1974232
106	67974	1375	124	XT-9_1-gene29640	1.89		1	1974232
106	67974	1375	124	XT-9_1-gene33169	11.01		1	1974232
106	67974	1375	124	XT-9_1-gene22566	0.11		1	1974232
106	67974	1375	124	XT-9_1-gene22795	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18125	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24717	0.19		1	1974232
106	67974	1375	124	XT-9_1-gene9507	4.02		1	1974232
106	67974	1375	124	XT-9_1-gene31199	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4143	2.94		1	1974232
106	67974	1375	124	XT-9_1-gene33880	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19910	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16424	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene31238	0.2		1	1974232
106	67974	1375	124	XT-9_1-gene14414	1.81		1	1974232
106	67974	1375	124	XT-9_1-gene9895	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6351	0.44		1	1974232
106	67974	1375	124	XT-9_1-gene4762	243.57		1	1974232
106	67974	1375	124	XT-9_1-gene33298	0.29		1	1974232
106	67974	1375	124	XT-9_1-gene3436	55.2		1	1974232
106	67974	1375	124	XT-9_1-gene24087	634.44		1	1974232
106	67974	1375	124	XT-9_1-gene30701	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene6322	0.46		1	1974232
106	67974	1375	124	XT-9_1-gene31515	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene19397	6.41		1	1974232
106	67974	1375	124	XT-9_1-gene17009	0.79		1	1974232
106	67974	1375	124	XT-9_1-gene22691	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene4169	27.91		1	1974232
106	67974	1375	124	XT-9_1-gene6842	53.48		1	1974232
106	67974	1375	124	XT-9_1-gene4247	66.9		1	1974232
106	67974	1375	124	XT-9_1-gene4274	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene1136	38.1		1	1974232
106	67974	1375	124	XT-9_1-gene16904	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16197	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene18267	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene30222	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene11903	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene13053	7.39		1	1974232
106	67974	1375	124	XT-9_1-gene16172	18.09		1	1974232
106	67974	1375	124	XT-9_1-gene33506	310.23		1	1974232
106	67974	1375	124	XT-9_1-gene19319	228.5		1	1974232
106	67974	1375	124	XT-9_1-gene29007	0.09		1	1974232
106	67974	1375	124	XT-9_1-gene16145	63.06		1	1974232
106	67974	1375	124	XT-9_1-gene33352	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene7195	11.99		1	1974232
106	67974	1375	124	XT-9_1-gene22816	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene26659	59.18		1	1974232
106	67974	1375	124	XT-9_1-gene2051	0.09		1	1974232
106	67974	1375	124	XT-9_1-gene29369	38.16		1	1974232
106	67974	1375	124	XT-9_1-gene2808	11.57		1	1974232
106	67974	1375	124	XT-9_1-gene29194	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24267	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20142	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene33560	193.58		1	1974232
106	67974	1375	124	XT-9_1-gene8894	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene9199	74.3		1	1974232
106	67974	1375	124	XT-9_1-gene14697	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene28989	17.08		1	1974232
106	67974	1375	124	XT-9_1-gene6683	9.28		1	1974232
106	67974	1375	124	XT-9_1-gene18548	36.14		1	1974232
106	67974	1375	124	XT-9_1-gene12746	0.28		1	1974232
106	67974	1375	124	XT-9_1-gene26349	27.52		1	1974232
106	67974	1375	124	XT-9_1-gene11509	2.01		1	1974232
106	67974	1375	124	XT-9_1-gene11021	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene23787	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12469	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene15886	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene20230	0.44		1	1974232
106	67974	1375	124	XT-9_1-gene28872	45.87		1	1974232
106	67974	1375	124	XT-9_1-gene23116	0.49		1	1974232
106	67974	1375	124	XT-9_1-gene2294	18.34		1	1974232
106	67974	1375	124	XT-9_1-gene6480	85.6		1	1974232
106	67974	1375	124	XT-9_1-gene25237	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene12808	472.62		1	1974232
106	67974	1375	124	XT-9_1-gene13923	1.7		1	1974232
106	67974	1375	124	XT-9_1-gene32747	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8745	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene8570	0.52		1	1974232
106	67974	1375	124	XT-9_1-gene29028	0.68		1	1974232
106	67974	1375	124	XT-9_1-gene29056	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene16969	48.9		1	1974232
106	67974	1375	124	XT-9_1-gene19079	2.49		1	1974232
106	67974	1375	124	XT-9_1-gene1701	37.6		1	1974232
106	67974	1375	124	XT-9_1-gene26173	137.45		1	1974232
106	67974	1375	124	XT-9_1-gene10982	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene2686	47.38		1	1974232
106	67974	1375	124	XT-9_1-gene5858	37.91		1	1974232
106	67974	1375	124	XT-9_1-gene9929	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10018	0.12		1	1974232
106	67974	1375	124	XT-9_1-gene8327	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene10282	0.12		1	1974232
106	67974	1375	124	XT-9_1-gene33420	4.0		1	1974232
106	67974	1375	124	XT-9_1-gene6643	2.56		1	1974232
106	67974	1375	124	XT-9_1-gene10482	0.0		1	1974232
106	67974	1375	124	XT-9_1-gene24062	0.58		1	1974232
106	67974	1375	124	XT-9_1-gene17187	14.43		1	1974232
106	67974	1375	124	XT-9_1-gene3825	13.09		1	1974232
106	67974	1375	124	XT-9_1-gene29364	0.83		1	1974232
106	67974	1375	124	XT-9_1-gene26957	0.21		1	1974232
