GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Species_Version	Gene	logFC	logCPM	LR	Pvalue	FDR
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14371	10.3377185170565	3.67663761510009	67.0243150508498	2.68178957708011e-16	3.91250112528185e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene46582	10.2926676574161	5.79114141178601	83.2696261406823	7.15912077360163e-20	4.56948781177058e-16
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene16234	10.2861756838495	3.6345054097452	33.8582038010295	5.92785991318611e-09	1.23234743667461e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9431	10.2648459387351	3.60814522722633	56.8867233095778	4.61652070682074e-14	4.06428931606346e-11
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8119	10.223361116973	3.56670131860976	59.9185830309996	9.88635795283092e-15	1.00963441957491e-11
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11709	10.1098776032426	7.89004551636356	101.385802772014	7.57044453619591e-24	3.86562038907236e-19
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8866	10.0713676328199	3.42565799411278	29.3455312298931	6.05560006749283e-08	8.88537501857239e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene96	10.0689601133408	3.41141284041143	59.0090356776201	1.56949595587938e-14	1.51210570753044e-11
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene24504	10.0509852237071	3.38293832377348	18.4303312661518	1.76230400716196e-05	0.000924326288340231
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10347	10.0051978988935	3.3581757682541	39.1244503749418	3.97632925662492e-10	1.15363252557831e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene4	9.96797333741308	5.46420866765755	67.2257209262226	2.42134421910699e-16	3.74662662169821e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7482	9.89610657153139	3.25177910996844	38.799742924438	4.69589695492931e-10	1.32476182493149e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene29636	9.77751687645157	3.11334134053785	18.1426015277107	2.04964194253404e-05	0.0010434577953108
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3954	9.73352397798594	3.0979788523964	26.6781933710462	2.40318450679576e-07	2.81448181848635e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10970	9.71024446460778	3.07577685261823	25.652912108989	4.08678298536593e-07	4.37699655152382e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23052	9.69339236269549	3.04509834484555	57.2012818011066	3.9341468951336e-14	3.52430541683003e-11
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene44527	9.63452740572349	5.9664515428724	66.1013190165104	4.28329046231882e-16	5.91117236721416e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5878	9.59607025381069	2.94694152307239	47.30583084972	6.07312914327737e-12	3.19697031251576e-09
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene35993	9.5628252215202	2.92574576940117	42.8702061556007	5.84947668644059e-11	2.31539518265914e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene50502	-9.52476379170939	2.91844191264435	49.8253632500582	1.68057402042016e-12	1.0215889360797e-09
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5072	9.52261685847939	5.84601393674717	56.2913082235249	6.24910614003522e-14	5.31819762870797e-11
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9004	9.51271314446072	2.87727675017414	42.4315905900393	7.31981508407086e-11	2.74826763105019e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7546	9.50662050717522	2.86772380560002	51.0383521798197	9.05787915142617e-13	5.92965929782209e-10
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene33773	-9.49598969536125	2.891159282914	50.0566940255938	1.49367363029779e-12	9.21066736374294e-10
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18932	9.43467865846961	2.80942209032408	26.5004991945256	2.63470019734286e-07	3.03002390713336e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene17392	9.42318147185835	2.78413103560231	54.9620270196256	1.22881135128176e-13	9.80399456549206e-11
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene30410	9.41584643611182	4.92508846745192	32.6829278312412	1.08485906955162e-08	2.05929642414293e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene48330	9.38787516857053	2.73246662478459	21.7370735097033	3.12689664294153e-06	0.000233429234476434
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene48206	9.35946376398362	2.71359769830678	38.4196210204288	5.70558581598781e-10	1.54967352625516e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene42966	9.35367637305236	2.71600365641528	53.6659004622172	2.37652487899311e-13	1.73357304815923e-10
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20585	9.31383251039438	2.67340616520801	45.6413780485828	1.42009780850301e-11	6.65257195392481e-09
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene38055	9.29242834978757	2.65673347666073	52.7191296078865	3.84824619816793e-13	2.65539388338987e-10
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18231	9.23247102306179	2.59028122236249	37.0963425982698	1.124344107437e-09	2.89955852595696e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene37987	9.22406727950353	4.72984884685447	67.5916152590718	2.0112105458205e-16	3.20926352783395e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18566	9.21403843762541	2.58724366230468	44.1741197157886	3.00427100406362e-11	1.30003462719912e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene78	9.19994547729648	6.06287106869966	28.707911233264	8.41592243525866e-08	1.18058744887137e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14419	9.15284283958572	5.48273951698945	70.9532855147537	3.65784063972404e-17	7.18371764406112e-14
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13651	9.09959965807285	4.60402807229992	19.7321765747063	8.90886731143573e-06	0.0005353946808663
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6510	9.09682264708841	2.48874740867622	20.8487569782867	4.97014703985107e-06	0.00033928562586748
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene790	9.08836697153378	5.94482308303587	80.7303348056914	2.58719922533166e-19	1.01621205264527e-15
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14251	-9.07298446363701	2.49246374300222	36.9252314172351	1.22747146850802e-09	3.11826607586849e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene37364	9.06783100949112	2.42054449779402	19.8006010579941	8.59556426612038e-06	0.000518802248884916
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene42259	9.06608400192193	4.57037833154104	22.1389974499184	2.53605255659708e-06	0.000196205932795394
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12999	9.03742109226002	2.40625842738044	41.6961533729639	1.06618548624967e-10	3.78066411797784e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14833	9.03158903096902	2.40239225133756	44.3010283163314	2.81568277171058e-11	1.22884097170159e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene27248	9.02799835279168	2.3808798574819	17.2790881695574	3.22718974762036e-05	0.00149597833527173
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6776	9.00435337830734	6.53504044784299	40.514637974565	1.95148562209624e-10	6.18923967922223e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene35903	-8.99992378504241	2.42507178145396	42.3730808755399	7.54209958580031e-11	2.77060927374198e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5370	8.99955027058768	2.37311940594602	46.1247719714049	1.10956608484248e-11	5.34496824756857e-09
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene36303	8.93692791630234	2.32067317054194	43.7521563571969	3.72705645086158e-11	1.55992587290077e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene48387	-8.92515661675186	2.35535353270216	43.0292419021165	5.39277724119086e-11	2.15129680851318e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene18590	8.90025384011747	4.40932440367503	64.8775011156351	7.97019236544335e-16	9.46451075730857e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3226	8.88946547518972	2.28945743983951	24.9895991703614	5.7640414529978e-07	5.77312038730308e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9296	8.85566453679473	2.2593913595444	22.2943763304849	2.33890570137821e-06	0.000183737235267345
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23796	8.85409029865876	2.21288687300247	17.0608401142178	3.62011339254362e-05	0.00163874317420268
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3369	8.85341433580513	2.24029777808676	44.1199276054538	3.08860543883596e-11	1.32529723460371e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene46369	8.82154738729038	2.22619945951692	23.6735881549799	1.14138276792947e-06	0.000102247871747394
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene44659	8.77958943618887	2.16446454457529	44.79880822328	2.18355557153489e-11	9.86696589324907e-09
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1801	8.77534333993033	2.13962730658388	20.942875453368	4.73184342879649e-06	0.000325191640862996
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene40559	8.7605661891552	2.15158693805123	43.8404087254726	3.56272798906486e-11	1.50347121138537e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10026	8.74623891783063	2.13172747553033	43.1708193002778	5.01632706799143e-11	2.0168794704392e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7165	8.72069660200868	2.11471072021711	42.3947632683923	7.45894863959263e-11	2.75991909735419e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10169	8.70786449141606	2.09699973637952	44.3856469681621	2.69656886823316e-11	1.18700172025622e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene1376	8.69274685071066	2.06262104048231	23.1490293390854	1.49918862157808e-06	0.000128227084413769
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene49327	8.68376250065681	2.10077485857023	17.6734601706392	2.62260421279723e-05	0.00127538491727478
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene36496	8.67368698214317	2.07587872796654	35.5631135105626	2.469191786992e-09	5.8642730710412e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene47210	8.64828209892323	2.03520448608717	37.8651231536187	7.58084374609351e-10	1.97496450695422e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene20430	8.58565710964849	5.43360978290253	24.956137107135	5.86495387964194e-07	5.8554651664567e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8687	-8.57561651068083	2.03447107963875	34.3526823015587	4.59766281094031e-09	1.00327289936852e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene38453	-8.57256781315703	2.03198025246203	31.0996794669491	2.45111865090561e-08	4.02440580554798e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene15166	8.57023850895358	7.06510860648777	62.3026822099034	2.94523675010577e-15	3.26934084638915e-12
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11956	8.54679398060927	1.95444116840638	36.8973271626499	1.24516531299907e-09	3.1475560006118e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene31963	8.53934561199515	1.91591201146932	21.8513590496689	2.94607863953355e-06	0.000223193868682288
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene46005	8.51864779531568	1.93850085221648	26.8581106179647	2.18953529262366e-07	2.63684082811202e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene12059	8.50771868796377	1.89553541243026	30.1573973841449	3.98364798825871e-08	6.25886257158358e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10866	8.48153962243071	1.88622010455327	42.2316804333752	8.10759366125809e-11	2.93609891866071e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene36147	8.47922036728067	5.99969307849502	12.5991298132493	0.000385926387806238	0.0103011882980461
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7464	8.47509348857454	7.71783894946864	72.6375397521052	1.55787372900128e-17	3.31450618126097e-14
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene30710	8.44234170178779	6.23384144382917	69.8026688936005	6.55441376936821e-17	1.23956102182029e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene47689	8.4415789922528	1.86534580592543	27.8048263302214	1.34190939035096e-07	1.73469815924305e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene45505	8.43156783915654	1.8418743534565	40.3307259549503	2.14410262062259e-10	6.75815851939696e-08
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene17485	-8.42716045982056	1.89948740428265	36.1589982478492	1.81856819242235e-09	4.44304923643398e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene23149	8.42694342809349	1.80496390414141	16.4907266722373	4.8888603926002e-05	0.00206139545307144
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene7271	8.40389863206313	1.80908823011935	38.7671905943002	4.77486494474458e-10	1.33963820773927e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene25543	8.38488015154139	1.77920612563969	28.6378001748102	8.72620221755909e-08	1.21080798269838e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene44642	8.38089585413574	5.91105020733229	58.5683617767316	1.96348625362637e-14	1.85665805708648e-11
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene25220	8.36237868067355	1.76188329460149	31.3352451466527	2.17102366442212e-08	3.61097102126131e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10076	8.36102046313519	1.77966151233434	36.5710654644526	1.47200562395657e-09	3.64871607623642e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene22287	8.35749627966682	1.73941115402841	16.3929783318436	5.14755664577111e-05	0.00213694745891353
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene50813	8.32268039613445	1.74997823077582	31.3518369717859	2.15254936135399e-08	3.59970328142358e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2685	8.23562355148886	1.67540819577089	26.5258482377129	2.60035378371477e-07	2.99727460280008e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene10235	8.23544218401179	1.64897264224175	34.1202282617402	5.18098740377071e-09	1.11156125550983e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene41087	8.23480374004675	6.98108451422687	73.9654376310452	7.94968121075355e-18	1.76489835644999e-14
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene45676	8.22327358136064	1.64569370098008	38.932387970724	4.38740717439684e-10	1.24460991743917e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14465	8.22234004306709	1.66171068704063	27.5433414765697	1.53613292160766e-07	1.95606033025263e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene43816	8.20767215757596	1.59886857966619	16.1767532253551	5.76978567889124e-05	0.00233822854234559
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene47079	8.1926646144697	1.58926542511801	20.0505905744717	7.54202375837866e-06	0.000470220777961332
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene34324	8.18797565366338	1.61239177676707	38.3551991292095	5.89707697869976e-10	1.58482391940193e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene13741	8.17480895950754	3.70106186852604	34.9225664806509	3.43081378301029e-09	7.78596503946984e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene37266	8.17358406330082	1.60421449391445	36.4410425539071	1.57354615660395e-09	3.88156588640149e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene25264	8.17203718979895	7.24395599176501	65.5092943484305	5.78405404939275e-16	7.20354555780714e-13
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene17697	8.14972499146901	3.66697559816493	53.6368295256015	2.41195207582041e-13	1.73463516754284e-10
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene14873	8.14398252787758	1.58088369735232	33.3666159367613	7.63229280964141e-09	1.51054316064306e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene38005	-8.13988505910907	1.64008258523728	18.5634758938535	1.64339296453606e-05	0.000875025355110953
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene5885	8.13505421606172	6.1278009894828	63.1466633782892	1.9187425197784e-15	2.22670069420283e-12
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene38812	-8.13280669300324	1.63494372342382	26.7959609290431	2.26109436943069e-07	2.70382275478638e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene48087	8.10762384689085	3.60996861432277	19.659058432081	9.25634605683254e-06	0.00055151405175494
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene47426	8.10606706259925	1.53992035351913	37.0558358489148	1.14794496905261e-09	2.93738160700037e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene24241	8.08213777947209	1.48702208950294	19.8607942672491	8.3291082971927e-06	0.000508125361853349
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene15425	8.06293517885829	1.51838863445237	25.1652860690994	5.26208993610487e-07	5.38764725134293e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene2155	8.05971431758409	4.91880089572625	51.9925100463347	5.57127443072549e-13	3.69455084391825e-10
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene9156	-8.0581709535953	1.56896891785154	26.1331961913481	3.18658177992285e-07	3.56046474499826e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene48727	8.05465300146574	5.59438007564888	74.2619858166449	6.84082112894149e-18	1.58775458402732e-14
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene6258	8.05452937648665	1.47901181256758	30.1924061109451	3.91238357399936e-08	6.16586821159122e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene4006	8.01466070592978	1.45826094862232	35.0957196117369	3.13890002688759e-09	7.18737727232888e-07
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene11407	8.00301557533988	8.92576190775931	97.8970429408109	4.40711341413856e-23	1.12518012576372e-18
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3773	8.00199169287253	1.44820026299793	34.0861994889671	5.27238724827243e-09	1.12643781452421e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene42109	7.9954799917645	3.51185824557098	53.2211650664204	2.98030290820478e-13	2.11361426526045e-10
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene48446	-7.98937524023974	1.50943857321775	31.7417142921714	1.76098934566235e-08	3.10067717131761e-06
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene8429	7.97085424679937	1.42924356728602	28.0961298415844	1.15436472315859e-07	1.54304113858439e-05
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene146	7.9548140810047	3.47247757005259	54.2456412114756	1.76929177688687e-13	1.32858201046172e-10
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene34817	7.95170288125736	6.58471179780129	57.7165990282247	3.02737287423661e-14	2.76042345900482e-11
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene3599	7.9478196904071	7.99641629575846	78.1514196538397	9.54370149973377e-19	3.04575303737128e-15
117754	SRR7609575	22763	SRR7609577	22764	XL-9_2-gene	XL-9_2-gene4122	7.94689840657238	8.26734476867937	82.7304619119155	9.40407729043056e-20	5.33545549559962e-16
