GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
181	33444	1681	128	XL-9_2-gene49538	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31369	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4548	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7262	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene31634	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene8415	0.06666666666666667	0.11547005383792516	3	827031
181	33444	1681	128	XL-9_2-gene28781	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28309	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene701	0.27666666666666667	0.4792007234273894	3	827031
181	33444	1681	128	XL-9_2-gene8570	0.93	1.6108072510390559	3	827031
181	33444	1681	128	XL-9_2-gene49598	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23607	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30325	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1571	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene7612	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20172	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene21504	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14522	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene35932	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5945	13.676666666666668	11.996559228934492	3	827031
181	33444	1681	128	XL-9_2-gene12366	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45563	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene46729	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12200	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1887	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49471	1.5633333333333335	2.707772762499345	3	827031
181	33444	1681	128	XL-9_2-gene31520	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24095	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26790	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45800	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene47607	0.06	0.10392304845413264	3	827031
181	33444	1681	128	XL-9_2-gene1048	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene8186	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene45855	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene4510	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12966	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50076	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene38678	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene28190	2.7399999999999998	2.5989036149884432	3	827031
181	33444	1681	128	XL-9_2-gene16295	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene8354	0.25666666666666665	0.44455970727601185	3	827031
181	33444	1681	128	XL-9_2-gene25123	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37603	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3691	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene30749	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44327	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26075	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17089	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40818	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene5099	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene17965	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene40801	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9470	0.17666666666666667	0.30599564267050167	3	827031
181	33444	1681	128	XL-9_2-gene44550	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12374	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene12256	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene41018	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene14475	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene33201	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene20178	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene50219	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene9924	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26453	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene26579	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene37026	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene1008	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene49710	42.20333333333333	50.051363950778935	3	827031
181	33444	1681	128	XL-9_2-gene50198	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene3333	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24430	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene23853	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene24696	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene44239	0.7999999999999999	1.3856406460551018	3	827031
181	33444	1681	128	XL-9_2-gene38120	0.0	0.0	3	827031
181	33444	1681	128	XL-9_2-gene27570	0.2966666666666667	0.5138417395787669	3	827031
181	33444	1681	128	XL-9_2-gene29187	0.0	0.0	3	827031
181	33444	1679	128	XL-9_2-gene12046	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene37787	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene41302	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene48010	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene27803	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene19879	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene30114	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene7456	0.16666666666666666	0.28867513459481287	3	827025
181	33444	1679	128	XL-9_2-gene42499	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene30151	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene17888	0.14333333333333334	0.24826061575153907	3	827025
181	33444	1679	128	XL-9_2-gene34950	3000.2533333333336	3190.269945480058	3	827025
181	33444	1679	128	XL-9_2-gene3591	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene32499	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene7206	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene43727	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene40937	0.5599999999999999	0.9699484522385712	3	827025
181	33444	1679	128	XL-9_2-gene21073	0.12333333333333334	0.21361959960016152	3	827025
181	33444	1679	128	XL-9_2-gene24487	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene24347	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene18599	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene2449	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene47492	296.0466666666667	156.5541217385647	3	827025
181	33444	1679	128	XL-9_2-gene29580	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene18052	0.3233333333333333	0.560029761113937	3	827025
181	33444	1679	128	XL-9_2-gene42493	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene40609	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11349	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene18335	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene4455	0.05333333333333334	0.09237604307034013	3	827025
181	33444	1679	128	XL-9_2-gene24671	11.743333333333334	13.537489919971625	3	827025
181	33444	1679	128	XL-9_2-gene39676	10.766666666666666	14.797328587732766	3	827025
181	33444	1679	128	XL-9_2-gene14315	0.06666666666666667	0.11547005383792516	3	827025
181	33444	1679	128	XL-9_2-gene43166	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene25704	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene21332	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene33072	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene7806	0.16666666666666666	0.17009801096230767	3	827025
181	33444	1679	128	XL-9_2-gene28711	0.12333333333333334	0.21361959960016152	3	827025
181	33444	1679	128	XL-9_2-gene45091	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene13067	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene24533	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene12157	0.7366666666666667	1.275944094909073	3	827025
181	33444	1679	128	XL-9_2-gene4302	0.24	0.41569219381653055	3	827025
181	33444	1679	128	XL-9_2-gene4042	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene15674	0.46	0.536935750346352	3	827025
181	33444	1679	128	XL-9_2-gene21652	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene30236	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene22906	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene24412	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene7134	0.13333333333333333	0.23094010767585033	3	827025
181	33444	1679	128	XL-9_2-gene13604	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene3798	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene5378	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene4241	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene22329	0.27	0.4676537180435969	3	827025
181	33444	1679	128	XL-9_2-gene37062	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene18588	0.5599999999999999	0.7792945527847607	3	827025
181	33444	1679	128	XL-9_2-gene3068	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene14330	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11861	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene34010	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene37134	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene29636	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene29363	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene32606	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene16921	0.19333333333333333	0.3348631561299829	3	827025
181	33444	1679	128	XL-9_2-gene32149	4.373333333333333	5.966291422092398	3	827025
181	33444	1679	128	XL-9_2-gene18067	9.293333333333333	16.096525505006767	3	827025
181	33444	1679	128	XL-9_2-gene6198	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene15410	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene39490	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene15141	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23003	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene10040	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene32898	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene15974	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene32864	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene33228	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene48137	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene50639	0.06	0.10392304845413264	3	827025
181	33444	1679	128	XL-9_2-gene28410	1.0166666666666666	1.7609183210283585	3	827025
181	33444	1679	128	XL-9_2-gene4086	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene19112	0.43	0.4033608806019741	3	827025
181	33444	1679	128	XL-9_2-gene31017	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene33463	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene30981	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene20684	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene29514	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene45325	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene42614	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11942	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene31037	0.44333333333333336	0.7678758580222023	3	827025
181	33444	1679	128	XL-9_2-gene25493	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene23452	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene2348	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene42827	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene4205	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene40478	0.15	0.2598076211353316	3	827025
181	33444	1679	128	XL-9_2-gene8833	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene33112	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene6061	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene48084	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene41220	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene47134	28.083333333333332	34.96095584124286	3	827025
181	33444	1679	128	XL-9_2-gene3709	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene13076	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene50191	0.22999999999999998	0.39837168574084175	3	827025
181	33444	1679	128	XL-9_2-gene48116	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene36413	2.1266666666666665	2.0326419589621123	3	827025
181	33444	1679	128	XL-9_2-gene13572	0.4166666666666667	0.4200396806652121	3	827025
181	33444	1679	128	XL-9_2-gene14363	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene15057	0.10666666666666667	0.18475208614068026	3	827025
181	33444	1679	128	XL-9_2-gene46084	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene13547	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene40727	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene29355	0.18000000000000002	0.31176914536239797	3	827025
181	33444	1679	128	XL-9_2-gene29831	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene31044	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene9339	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene88	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene45214	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene39050	0.06999999999999999	0.1212435565298214	3	827025
181	33444	1679	128	XL-9_2-gene4644	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene10264	0.10666666666666667	0.18475208614068026	3	827025
181	33444	1679	128	XL-9_2-gene8830	0.06333333333333334	0.1096965511460289	3	827025
181	33444	1679	128	XL-9_2-gene16670	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene30291	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene9732	0.43	0.7447818472546173	3	827025
181	33444	1679	128	XL-9_2-gene35454	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene9262	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene11282	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene17005	0.4666666666666666	0.808290376865476	3	827025
181	33444	1679	128	XL-9_2-gene8248	0.15333333333333335	0.14189197769195175	3	827025
181	33444	1679	128	XL-9_2-gene12987	0.14333333333333334	0.13203534880225573	3	827025
181	33444	1679	128	XL-9_2-gene48313	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene47118	0.04	0.06928203230275509	3	827025
181	33444	1679	128	XL-9_2-gene9452	0.09333333333333334	0.16165807537309523	3	827025
181	33444	1679	128	XL-9_2-gene37103	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene6085	0.09666666666666666	0.16743157806499145	3	827025
181	33444	1679	128	XL-9_2-gene8289	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene25595	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene41885	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene37522	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene3427	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene44512	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene27603	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene46439	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene15010	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene3612	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene13636	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene51062	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene49961	0.06333333333333334	0.1096965511460289	3	827025
181	33444	1679	128	XL-9_2-gene46846	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene8914	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene10216	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene10663	0.0	0.0	3	827025
181	33444	1679	128	XL-9_2-gene22699	0.0	0.0	3	827025
