GSE	ctrl_srr	ctrl_bin	exp_srr	exp_bin	Gene	logFC	logCPM	LR	Pvalue	FDR	species_dbxref_id	GSES_ID	avgTPM	stddevTPM	ctrl_avgTPM	ctrl_stddevTPM
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene18133	-7.73713968900329	1.7324981374133301	37.189800834011706	1.0717284600131697e-09	2.6184018480953395e-07	128	94	0.0	0.0	1.685	0.6293250352560272
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene50592	-7.59497461111425	1.6148754111123702	35.095719541114605	3.1389001407253495e-09	6.385598365964851e-07	128	94	0.0	0.0	3.6100000000000003	1.1737972567696693
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene5904	-7.5041884080185195	1.54128070184102	33.9957983982452	5.523121015805799e-09	1.03304617329332e-06	128	94	0.0	0.0	1.56	0.42426406871192857
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene37747	-7.485238271641281	1.51264744144802	29.4819711948233	5.643927652875309e-08	7.6646338779553e-06	128	94	0.0	0.0	1.41	0.9050966799187806
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4259	-7.4533748356714495	1.50127980701999	32.8296504879484	1.0059865549511899e-08	1.7898148247009701e-06	128	94	0.0	0.0	2.67	0.04242640687119289
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene28933	-7.43510421101138	1.47698731062082	30.3412189349187	3.62343578558179e-08	5.20201907217486e-06	128	94	0.0	0.0	1.295	0.714177848998413
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene38501	-7.3992379776543	1.53593723927682	13.054316361343501	0.000302586260897728	0.009218770676587	128	94	0.0	0.0	0.89	1.2586500705120547
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene31861	-7.36898859159016	1.45903924223871	24.4246428735252	7.727390325302849e-07	6.88944683140686e-05	128	94	0.0	0.0	11.959999999999999	7.59432682994352
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene32865	-7.2871913764986695	1.37129869485585	28.4747297687301	9.49294469939036e-08	1.19648049716157e-05	128	94	0.0	0.0	2.26	0.5515432893255069
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43445	-7.24141547839247	1.40914646216669	12.769063263056	0.00035239926644783	0.0102589574363507	128	94	2.72	3.846660889654819	198.12	280.1839909773576
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene36643	-7.23104554944574	1.32134283204322	28.9262004825099	7.51889708371335e-08	9.74441428651195e-06	128	94	0.0	0.0	0.64	0.04242640687119289
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14292	-7.22804825007627	1.3244377055368302	27.4077765643498	1.64767321374739e-07	1.8737970966674698e-05	128	94	0.0	0.0	0.755	0.2050609665440988
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene45386	-7.211312350232871	1.29954659142615	28.2610902551436	1.06005534270474e-07	1.30430231106481e-05	128	94	0.0	0.0	2.815	1.2091525958289961
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8926	-7.20643740927804	1.3215984811151398	23.9827304764569	9.72036727154492e-07	8.272356560327109e-05	128	94	0.0	0.0	1.37	0.8202438661763951
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene32781	-7.15330753231475	1.32184716718383	15.9961225898071	6.347234604140921e-05	0.0026565778143987197	128	94	0.0	0.0	7.984999999999999	9.58129688507772
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene25893	-7.10393572194371	1.2357170910586799	23.6045248028372	1.18308989513784e-06	9.7752323989528e-05	128	94	0.0	0.0	0.515	0.2757716446627535
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene33466	-7.10158513472855	1.2135514679206598	27.1412231580178	1.89121851202927e-07	2.12240438815909e-05	128	94	0.0	0.0	8.025	2.5667976157071677
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene42201	-7.09268546276336	1.20720588571009	27.199187020104198	1.8353583449033802e-07	2.0688094438732102e-05	128	94	0.0	0.0	0.84	0.21213203435596428
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene7540	-7.09219793889798	1.20297651363909	26.210102913952	3.0621629109207803e-07	3.19102372566198e-05	128	94	0.0	0.0	1.945	0.9545941546018393
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43912	-7.0860610146959	1.19221290872681	24.8760800949713	6.11363141770379e-07	5.6247612153295704e-05	128	94	0.0	0.0	3.875	2.4253762594698576
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene9027	-7.04427934976025	1.0956850103236602	15.5093126832094	8.209978184089259e-05	0.00329314930114663	128	94	0.0	0.0	3.255	4.051721856198918
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1919	-6.845840462198991	3.4203094351723795	74.0094650807263	7.77433650987183e-18	3.45883412099347e-14	128	94	0.035	0.04949747468305833	7.3100000000000005	3.309259735953043
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene48699	-6.83156418706488	1.08579756471638	11.9932004743081	0.000533950109240913	0.0140249796697837	128	94	0.0	0.0	0.235	0.3323401871576773
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1598	-6.79442016337566	0.97735489218925	22.6963426488359	1.8972864418581001e-06	0.000145028802835567	128	94	0.0	0.0	0.09	0.014142135623730954
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene9706	-6.79442016337566	0.97735489218925	22.6963426488359	1.8972864418581001e-06	0.000145028802835567	128	94	0.0	0.0	0.29000000000000004	0.028284271247461888
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene37759	-6.78360551667032	0.9635571828983641	22.578314000970696	2.01749087386719e-06	0.000152844390209802	128	94	0.0	0.0	23.14	9.206530291048848
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15309	-6.75350510007654	3.34693898413444	62.9656925502818	2.10338546028997e-15	3.83582387047595e-12	128	94	0.225	0.31819805153394637	17.38	2.192031021678297
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene36147	-6.732935165831799	0.9281638851959508	22.275100822193497	2.3625020322750998e-06	0.000175340230773301	128	94	0.0	0.0	1.2	0.014142135623730963
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene25133	-6.65444812620825	0.8855995090746	18.938248469645	1.35018373639191e-05	0.000752653733052879	128	94	0.5	0.7071067811865476	7.73	4.5113412639701735
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene32192	-6.65444812620825	0.8855995090746	18.938248469645	1.35018373639191e-05	0.000752653733052879	128	94	0.5	0.7071067811865476	7.73	4.5113412639701735
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene29542	6.639249999636131	0.41732984009041796	28.941924535702896	7.458108892776719e-08	9.71494786436135e-06	128	94	3.9099999999999997	0.9192388155425116	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene2359	-6.58574596506832	0.815060992448776	20.5429558023632	5.83079629971502e-06	0.00037888885206196604	128	94	0.0	0.0	0.515	0.021213203435596444
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8814	-6.57011798149834	0.809395614481131	19.6075061172117	9.5094867973401e-06	0.000564620249820675	128	94	0.0	0.0	0.56	0.16970562748477144
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene17989	-6.566313573054661	0.798193845007436	19.9197481891378	8.07617714694414e-06	0.00049446733510463	128	94	0.08	0.1131370849898476	1.1099999999999999	0.4666904755831213
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene48956	-6.56594781202868	4.07017584758068	43.8099124467116	3.6186762841650294e-11	1.6351933488675702e-08	128	94	1.515	2.142533546995239	103.16499999999999	69.96821599840887
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene18572	-6.560812964901791	0.8184316715468539	17.662521285680302	2.6377305823871102e-05	0.00129757031789837	128	94	0.0	0.0	0.235	0.1626345596729059
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene36388	6.52434601341385	0.4180281460693621	20.661160623740603	5.48167234895758e-06	0.000359313419104585	128	94	3.525	4.98510280736516	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene35260	-6.5213694165413	0.787274655628387	17.4745416864245	2.9118087932511998e-05	0.0014026677415188	128	94	0.0	0.0	0.475	0.3464823227814083
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene49987	-6.51125915788993	0.7578805417774449	19.429388672039	1.04388302407455e-05	0.000607785119444638	128	94	0.0	0.0	29.415	11.99960207673571
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16593	-6.50674352830685	0.7290534744323071	16.6275942545101	4.54844326673651e-05	0.0020231063596350103	128	94	0.0	0.0	0.635	0.5727564927611035
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1379	-6.4864084666227	0.721165471661278	17.1025811633432	3.54141419647954e-05	0.00164542030664821	128	94	0.0	0.0	3.87	3.2244069222106573
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene28271	6.47430192066213	0.29119650091857396	26.2343370301278	3.02397528358468e-07	3.17064118953595e-05	128	94	0.6499999999999999	0.08485281374238571	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6898	-6.46650933594018	0.7271928720684471	19.149407470443002	1.2087502064293598e-05	0.000690393770030155	128	94	0.0	0.0	0.645	0.007071067811865481
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene41723	-6.45776056247894	0.6158282558822039	9.93247560473594	0.0016238798517757	0.0324027170736111	128	94	0.0	0.0	1.51	2.1354624791833734
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene35377	-6.45451507530472	0.7164406782413191	18.9047899063868	1.37407225992963e-05	0.000761099591649553	128	94	0.0	0.0	0.43000000000000005	0.1555634918610405
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15896	-6.444435353672611	0.6860009485838571	16.3606399691921	5.23613750485346e-05	0.0022677493916270397	128	94	0.0	0.0	0.97	1.0465180361560904
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene30094	-6.435515416517321	0.782016263724896	11.1915178759588	0.00082172097964833	0.0194364922418207	128	94	0.0	0.0	0.58	0.8202438661763951
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14080	-6.4129516195269405	0.696495897945348	17.5136056342136	2.85259012271761e-05	0.00138270779509849	128	94	0.0	0.0	0.875	0.40305086527633205
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene43571	-6.4129516195269405	0.696495897945348	17.5136056342136	2.85259012271761e-05	0.00138270779509849	128	94	0.0	0.0	0.34	0.15556349186104046
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene42079	-6.38303075514003	0.669750379740149	17.7285325355675	2.54776351671061e-05	0.00126059981289028	128	94	0.0	0.0	0.625	0.19091883092036785
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene24431	-6.37309967446049	0.6580226959176079	18.1801055245385	2.0096720643734698e-05	0.00103445438458708	128	94	0.0	0.0	2.5949999999999998	0.2474873734152917
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26396	6.371264129257869	0.18453432300751102	22.4873161618133	2.11535776656939e-06	0.000159169621270401	128	94	1.505	1.0253048327204939	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene48637	-6.35134033540238	0.6734757300098929	14.9733180297613	0.000109042149919568	0.0041427903714233395	128	94	0.0	0.0	0.11	0.09899494936611665
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene22924	-6.32311286819212	0.518815954077005	9.63574346781424	0.0019082694753631102	0.0360222018303109	128	94	0.0	0.0	0.17	0.2404163056034262
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene25630	-6.31205024086102	0.6139039968378089	17.5071451404965	2.8622996604732697e-05	0.00138535303566906	128	94	0.0	0.0	1.2149999999999999	0.021213203435596444
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene22864	-6.31001598276435	0.609102980397111	17.1256454884387	3.49866835829976e-05	0.0016314977507899699	128	94	0.0	0.0	7.77	3.903229432149742
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene5648	-6.31001598276435	0.609102980397111	17.1256454884387	3.49866835829976e-05	0.0016314977507899699	128	94	0.0	0.0	0.63	0.282842712474619
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene37853	-6.28652244637097	0.597887714499302	16.944359824187302	3.84915079088543e-05	0.0017659059989595	128	94	0.0	0.0	0.28500000000000003	0.0636396103067893
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene50806	-6.2484012226688	0.5684477573904599	16.8030287226417	4.14670670470006e-05	0.00188547762916647	128	94	0.0	0.0	3.75	0.24041630560342606
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene13962	-6.242389217253409	0.548658963437086	15.376304383371	8.808601737471421e-05	0.0034948315611403697	128	94	0.0	0.0	0.11000000000000001	0.08485281374238571
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15239	-6.22063620191618	0.552197153989999	16.132595679968	5.9058777781367296e-05	0.00250678246971918	128	94	0.0	0.0	0.645	0.21920310216782976
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene36707	-6.22063620191618	0.552197153989999	16.132595679968	5.9058777781367296e-05	0.00250678246971918	128	94	0.0	0.0	1.09	0.3676955262170048
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14230	-6.2191103736034	0.546329206063751	16.5880911285552	4.64417274365151e-05	0.00205790426736953	128	94	0.0	0.0	0.2	0.042426406871192854
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene44779	-6.19481400571774	0.529822592779652	16.314903712503	5.36404114902989e-05	0.00231920973032823	128	94	0.0	0.0	1.0150000000000001	0.021213203435596444
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene49063	-6.190160164956501	0.52348182883709	15.984392451305	6.38668450187772e-05	0.0026708999511456197	128	94	0.0	0.0	0.405	0.2050609665440988
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4784	-6.15124323916227	0.49832322435212606	15.9471151234299	6.513697418463721e-05	0.00271333074161439	128	94	0.0	0.0	0.61	0.05656854249492385
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8542	-6.15124323916227	0.49832322435212606	15.9471151234299	6.513697418463721e-05	0.00271333074161439	128	94	0.0	0.0	0.505	0.4596194077712558
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene39165	-6.14717703028239	0.44121942154461397	12.0935056416869	0.00050597751216313	0.0134633787004032	128	94	0.03	0.042426406871192854	0.48	0.5656854249492381
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene44204	6.13470585500846	0.0229882342634676	19.6453666384118	9.32291043754346e-06	0.000555480108240191	128	94	1.3	1.0182337649086284	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene5682	-6.11451950636714	4.79454002369276	104.638205369509	1.46602598389875e-24	1.87145546974595e-20	128	94	0.32	0.311126983722081	17.765	3.2173358543987907
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4931	-6.1056716823892705	0.46575463049090704	15.441603369679001	8.509416511192769e-05	0.0033972464886202103	128	94	0.11	0.15556349186104046	0.995	0.36062445840513924
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene49589	-6.0929455386555	0.457236732007862	15.390497193629802	8.74268582190848e-05	0.00347678367163778	128	94	0.0	0.0	0.4	0.08485281374238571
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26722	6.09260221579928	0.0387568615298634	20.6891466668019	5.40213364107741e-06	0.00035455494599061	128	94	0.825	0.5868986283848344	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene2439	-6.076649327759651	0.456454712146485	14.3534846989012	0.000151499034226813	0.00538332893924115	128	94	0.0	0.0	0.43499999999999994	0.20506096654409878
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene6738	6.06761603056951	0.0020693336207523103	20.201454264411602	6.969992807458611e-06	0.000435640506440433	128	94	0.26	0.08485281374238571	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene36501	6.061009276992331	0.0286481842260084	19.8017611775335	8.59034877249833e-06	0.000516047516495659	128	94	0.9450000000000001	0.8555992052357225	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene12808	-6.031993888569	0.41472177626345397	14.8167353859092	0.00011847942022653799	0.00441268866200401	128	94	0.0	0.0	4.9399999999999995	2.757716446627535
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene50758	6.0135952738817595	0.0185891273796904	18.2222658948506	1.9656737153106896e-05	0.00101899727158573	128	94	0.895	1.26572113832392	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene23222	-5.99752012479381	0.38828537869826896	14.1765535662922	0.000166431521326006	0.0058009053528659	128	94	0.0	0.0	1.0	0.5798275605729689
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15075	-5.99231833687271	0.388777422414493	14.3572088004183	0.000151199669335503	0.0053764328103129795	128	94	0.0	0.0	0.1	0.014142135623730954
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene23613	-5.99231833687271	0.388777422414493	14.3572088004183	0.000151199669335503	0.0053764328103129795	128	94	0.0	0.0	1.0699999999999998	0.18384776310850237
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene34847	-5.99231833687271	0.388777422414493	14.3572088004183	0.000151199669335503	0.0053764328103129795	128	94	0.0	0.0	2.185	0.38890872965260115
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene12877	-5.976844869188241	0.38013972234381804	14.045668478495099	0.00017842431746994099	0.00613727791719391	128	94	0.02	0.0282842712474619	0.16999999999999998	0.05656854249492379
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene4620	-5.95874940943042	0.37150774814817494	13.618468555357301	0.00022397130843656202	0.00731696925872535	128	94	0.0	0.0	2.02	0.9333809511662428
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8908	-5.95495486724918	0.361877307965156	14.1633274135338	0.000167605599514761	0.00583386306913616	128	94	0.0	0.0	0.815	0.14849242404917504
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene44728	5.94420697922013	-0.0797373099097436	18.5746357758591	1.6337999269744197e-05	0.0008765405809859871	128	94	13.829999999999998	6.208397538817887	0.505	0.714177848998413
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene30397	-5.9441538907675096	0.32313796347593104	12.010532195432999	0.000529007493838706	0.0139478078390082	128	94	0.0	0.0	1.16	1.2162236636408617
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene44258	-5.94180764241768	0.35308556270802605	14.041222014116002	0.000178846687179988	0.00613727791719391	128	94	0.0	0.0	0.54	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene47661	-5.94180764241768	0.35308556270802605	14.041222014116002	0.000178846687179988	0.00613727791719391	128	94	0.0	0.0	0.245	0.007071067811865481
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene7709	-5.94180764241768	0.35308556270802605	14.041222014116002	0.000178846687179988	0.00613727791719391	128	94	0.0	0.0	0.915	0.33234018715767727
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene8850	-5.935057197218231	0.389250849341494	11.4451025002075	0.000716826789251167	0.0175215938308966	128	94	0.0	0.0	0.11	0.1414213562373095
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene30729	-5.928039735043	0.34429983450155	13.8528620288993	0.00019769541082991	0.00666758458903361	128	94	0.0	0.0	0.55	0.07071067811865474
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene45553	-5.928039735043	0.34429983450155	13.8528620288993	0.00019769541082991	0.00666758458903361	128	94	0.0	0.0	1.0499999999999998	0.14142135623730948
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene1341	-5.9161154552922905	0.333934647547342	13.6049641704783	0.00022558820684730898	0.007360373813442379	128	94	0.0	0.0	0.245	0.007071067811865481
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene12669	-5.89215475508648	0.38077672376113103	9.98811082716761	0.00157554160666303	0.0318488937131542	128	94	0.0	0.0	0.45	0.6363961030678927
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene19596	-5.88542455940675	0.274584209433911	11.199483646084001	0.00081820096624428	0.0193690207410132	128	94	0.0	0.0	0.9600000000000001	1.2869343417595165
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene23010	-5.87380397596122	0.317981977184701	12.6920114279579	0.00036722104085622404	0.0105641149317767	128	94	0.0	0.0	6.6450000000000005	4.603265145524424
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14881	-5.865563549642861	0.295741653467012	12.859944521010199	0.00033569054531302204	0.00990238626503381	128	94	0.065	0.09192388155425119	0.595	0.43133513652379407
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene35528	-5.850864390320411	0.26527649509134604	11.6342647202164	0.000647479319080802	0.016262463842058	128	94	0.0	0.0	0.69	0.7071067811865476
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene15230	-5.84227376563725	2.574786260592	28.3744640952387	9.997537711934509e-08	1.2481522509701699e-05	128	94	0.025	0.03535533905932738	1.32	0.9616652224137046
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene11140	5.817036411273169	-0.23651326174014398	13.754592029363199	0.000208310956012974	0.00692498309631151	128	94	0.265	0.3747665940288702	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene972	5.817036411273169	-0.23651326174014398	13.754592029363199	0.000208310956012974	0.00692498309631151	128	94	0.27	0.3818376618407357	0.005	0.007071067811865475
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene30619	-5.81646663835114	0.268405495835872	12.9789001380422	0.00031502096626607996	0.00948443430393784	128	94	0.0	0.0	0.29	0.09899494936611665
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene20209	-5.80738523661265	0.271400054061041	12.3137550869909	0.000449632495093524	0.0122933725450651	128	94	0.0	0.0	0.74	0.33941125496954283
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene16205	-5.79550429329204	0.24668266009017398	12.176500142669198	0.000483953624876304	0.013012975246674	128	94	0.0	0.0	1.5450000000000002	1.308147545195113
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene14229	-5.78883907783314	0.250219592944889	12.776456840248198	0.000351009144223859	0.010230153494497	128	94	0.05	0.07071067811865477	0.33	0.014142135623730963
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene961	-5.78883907783314	0.250219592944889	12.776456840248198	0.000351009144223859	0.010230153494497	128	94	0.0	0.0	0.61	0.014142135623730963
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene44502	-5.76755822881709	0.29172978552076	9.68157823099476	0.00186124685551983	0.0354755457023343	128	94	0.0	0.0	0.39	0.5515432893255071
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene41215	-5.757013085869371	0.22812015030206603	12.3630349330831	0.000437918241459811	0.0121051559582463	128	94	0.0	0.0	0.425	0.21920310216782968
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene50984	5.75429564120613	-0.18717714887442202	16.9354000728687	3.86736050277384e-05	0.00177107768603263	128	94	0.91	0.028284271247461926	0.0	0.0
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene39432	-5.740334734472361	2.434034606979	47.3506726811407	5.93577448922331e-12	3.6962502069356203e-09	128	94	0.05	0.07071067811865477	2.2750000000000004	0.1626345596729059
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene26980	-5.72723166038087	0.20959196324816398	12.310083419263899	0.00045051783763755193	0.0122933725450651	128	94	0.0	0.0	0.365	0.07778174593052022
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene41039	-5.72723166038087	0.20959196324816398	12.310083419263899	0.00045051783763755193	0.0122933725450651	128	94	0.0	0.0	0.26	0.05656854249492379
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene46734	-5.72723166038087	0.20959196324816398	12.310083419263899	0.00045051783763755193	0.0122933725450651	128	94	0.0	0.0	0.165	0.03535533905932737
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene28660	-5.71446328354946	0.115918156461496	8.23665457241577	0.00410527307721018	0.0629036956464787	128	94	0.0	0.0	0.795	1.1242997820866105
76994	SRR3107016	1145.0	SRR3107014	1143	XL-9_2-gene46681	-5.711559036859981	0.213952081897566	11.3399729073788	0.0007585643065484769	0.0182707799119723	128	94	0.0	0.0	2.21	1.9091883092036785
