Gene	SRR929123	SRR929121	SRR929122	SRR929119	SRR929120	SRR929125	SRR929124 
XT-9_1-gene	XT-9_1-gene26471	10.41	8.14	8.16	11.75	20.9	19.75	4.32 
XT-9_1-gene	XT-9_1-gene17489	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene27286	0.2	0.12	0.16	0.18	0.15	0.02	0.14 
XT-9_1-gene	XT-9_1-gene11731	3.87	6.06	2.32	1.59	8.2	0	9.22 
XT-9_1-gene	XT-9_1-gene20531	0.58	0.8	0.29	0.96	1.05	0.2	0.24 
XT-9_1-gene	XT-9_1-gene20643	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene10170	0.08	0.15	0	0	0.12	0.09	0.06 
XT-9_1-gene	XT-9_1-gene16004	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene7105	3.54	2.94	1.93	2.73	4.06	4.28	2.39 
XT-9_1-gene	XT-9_1-gene20505	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene17635	1.92	1.91	2.14	2.22	2.17	2.43	1.88 
XT-9_1-gene	XT-9_1-gene15530	0.02	0	0	0.1	0	0.05	0.01 
XT-9_1-gene	XT-9_1-gene2178	47.18	46.43	41.84	41.53	46.75	30.4	36.88 
XT-9_1-gene	XT-9_1-gene28141	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene10475	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene3000	0.61	0.1	0.18	0.27	0.47	0.69	0.16 
XT-9_1-gene	XT-9_1-gene23993	2.67	3.33	2.31	2.2	2.05	4.49	2.5 
XT-9_1-gene	XT-9_1-gene32344	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene10839	0.04	0.05	0.08	0	0.06	0.03	0.09 
XT-9_1-gene	XT-9_1-gene27332	1.89	1.36	0.92	1.14	2.66	0.46	1.32 
XT-9_1-gene	XT-9_1-gene22001	6.08	7.19	5.19	8.83	9.2	8.18	5.88 
XT-9_1-gene	XT-9_1-gene17557	293.04	247.85	291.13	256.3	248.85	295.94	298.18 
XT-9_1-gene	XT-9_1-gene13329	44.58	32.09	41.29	47.41	42.74	78.35	38.09 
XT-9_1-gene	XT-9_1-gene22881	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene29943	15.45	22.82	18.65	25.36	22.7	24.99	15.38 
XT-9_1-gene	XT-9_1-gene18070	114.28	98.68	113.81	80.04	80.19	140.46	109.76 
XT-9_1-gene	XT-9_1-gene6654	10.09	10.61	11.61	10.51	9.3	11.93	10.35 
XT-9_1-gene	XT-9_1-gene4251	18.11	18.03	17.42	19.01	20.54	13.04	16.7 
XT-9_1-gene	XT-9_1-gene5014	1.4	2.6	0.85	1.19	1.1	1.6	1.54 
XT-9_1-gene	XT-9_1-gene23130	0.37	0.96	0.47	0.66	0.96	0.38	0.83 
XT-9_1-gene	XT-9_1-gene27192	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32878	17.46	6.81	15.06	5.23	6.59	12.67	14.28 
XT-9_1-gene	XT-9_1-gene16552	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene8126	0.08	0.04	0.16	0.38	0.25	0.04	0.07 
XT-9_1-gene	XT-9_1-gene5707	19.88	19.56	22.76	18.83	16.99	17.16	20.91 
XT-9_1-gene	XT-9_1-gene30909	0.02	0.04	0.02	0	0	0.5	0 
XT-9_1-gene	XT-9_1-gene24376	0	0.1	0.05	0.17	0	0.06	0 
XT-9_1-gene	XT-9_1-gene8749	0	0	0	0.21	0	0	0 
XT-9_1-gene	XT-9_1-gene25046	302.72	1191.18	666.47	898.44	346.16	1183.29	882.56 
XT-9_1-gene	XT-9_1-gene11782	0.01	0.02	0.03	0.01	0.03	0.03	0.01 
XT-9_1-gene	XT-9_1-gene6828	0.21	0.34	0.25	0.05	0.06	0.05	0.06 
XT-9_1-gene	XT-9_1-gene4309	68.21	97.9	107.1	101.65	67.31	79.54	96.97 
XT-9_1-gene	XT-9_1-gene8100	16.49	15.6	16.23	13.42	12.97	14.49	14.04 
XT-9_1-gene	XT-9_1-gene15408	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene17351	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene4747	14.38	11.99	15.69	17.43	11.55	36.86	15.95 
XT-9_1-gene	XT-9_1-gene16565	0.95	1.13	0.92	0.95	1.31	1.36	0.94 
XT-9_1-gene	XT-9_1-gene12663	0	0.03	0.03	0	0	0	0.05 
XT-9_1-gene	XT-9_1-gene2337	13.3	9.4	13.1	9	8.96	12.93	12.08 
XT-9_1-gene	XT-9_1-gene14263	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene19387	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene14656	0.07	0	0	0	0	0.08	0 
XT-9_1-gene	XT-9_1-gene14488	0.4	0.46	0.2	0.28	0.75	0.28	0.36 
XT-9_1-gene	XT-9_1-gene26979	0.1	0.35	0.08	0.11	0.54	0.02	0.14 
XT-9_1-gene	XT-9_1-gene16201	0.03	0.1	0.05	0.06	0.02	0.02	0.02 
XT-9_1-gene	XT-9_1-gene2209	15.73	10.39	7.67	10.48	16.94	5.14	11.13 
XT-9_1-gene	XT-9_1-gene22042	28.43	21.68	27.34	18.99	13.88	28.2	33.34 
XT-9_1-gene	XT-9_1-gene28565	0.39	0.42	0.21	0.39	0.98	3.92	0.25 
XT-9_1-gene	XT-9_1-gene22970	1.31	1.51	1.43	1.18	1.05	0.95	1.05 
XT-9_1-gene	XT-9_1-gene29966	12.39	12.03	10.25	9.38	12.52	12.31	10.57 
XT-9_1-gene	XT-9_1-gene31788	4.52	2.91	3.23	2.61	3.68	3.19	3.12 
XT-9_1-gene	XT-9_1-gene7653	59.37	84.91	76.69	97.73	80.66	108.31	73.8 
XT-9_1-gene	XT-9_1-gene14072	0.04	0.02	0	0.03	0	0.02	0.02 
XT-9_1-gene	XT-9_1-gene10207	0.28	0	0.27	0	0.14	0	0.14 
XT-9_1-gene	XT-9_1-gene12245	3.15	3.45	3.38	2.98	4.3	4.65	2.53 
XT-9_1-gene	XT-9_1-gene21521	0.91	0.71	0.68	0.62	0.81	0.84	0.88 
XT-9_1-gene	XT-9_1-gene11847	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene15332	3.61	8.22	4.8	9.36	3.64	8.8	4.46 
XT-9_1-gene	XT-9_1-gene33047	0.01	0.01	0.04	0.01	0.06	0	0.01 
XT-9_1-gene	XT-9_1-gene8409	22.13	27.69	30.83	30.4	27.73	53.22	23.41 
XT-9_1-gene	XT-9_1-gene2323	8.09	9.64	9.3	10.17	7.96	9.87	7.71 
XT-9_1-gene	XT-9_1-gene6668	11.89	13.89	11.95	17.56	16.39	23.41	10.82 
XT-9_1-gene	XT-9_1-gene9529	9.93	15.33	9.25	19.01	17.6	11.44	10.55 
XT-9_1-gene	XT-9_1-gene11419	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene19602	6.43	7.3	6.69	10.46	10.5	9.37	6.57 
XT-9_1-gene	XT-9_1-gene4876	0.01	0	0.03	0	0	0	0.02 
XT-9_1-gene	XT-9_1-gene29704	0.06	0.04	0.06	0.07	0.07	0	0 
XT-9_1-gene	XT-9_1-gene4120	8.14	12.37	7.37	12.47	10.29	9.67	7.73 
XT-9_1-gene	XT-9_1-gene22070	0.48	0.23	0.32	0.16	0.54	0.46	0.36 
XT-9_1-gene	XT-9_1-gene7567	7.74	7.12	8.14	12.32	11.69	9.27	6.77 
XT-9_1-gene	XT-9_1-gene20269	1.94	2.65	1.23	1.79	2.57	1.3	1.72 
XT-9_1-gene	XT-9_1-gene29366	5.74	17.89	9.08	17.96	6.85	10.86	15.52 
XT-9_1-gene	XT-9_1-gene34015	0.38	0.34	0.34	0.54	0.23	0.01	0.26 
XT-9_1-gene	XT-9_1-gene21001	63.06	40.37	54.79	49.59	64.59	17.35	53.42 
XT-9_1-gene	XT-9_1-gene1613	6.3	5.72	5.9	4.88	7.89	2.74	6.05 
XT-9_1-gene	XT-9_1-gene14436	0.05	0	0.03	0.02	0	0.14	0.03 
XT-9_1-gene	XT-9_1-gene8089	19.27	14.02	16.62	10.51	12.37	3.26	21.86 
XT-9_1-gene	XT-9_1-gene22196	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6406	0.88	0.54	1.19	2.03	1.02	1.1	0.55 
XT-9_1-gene	XT-9_1-gene26270	0.1	0.25	0.34	0.27	0.24	0.2	0.19 
XT-9_1-gene	XT-9_1-gene8486	10.46	7.65	6.55	8.91	10.5	7.34	7.41 
XT-9_1-gene	XT-9_1-gene5266	17.29	14.39	14.89	11.44	14.42	11.76	14.88 
XT-9_1-gene	XT-9_1-gene20733	2.34	6.28	3.6	6.89	4.92	13.86	3.85 
XT-9_1-gene	XT-9_1-gene15891	5.13	3.63	4.25	2.9	3.14	2.28	4.47 
XT-9_1-gene	XT-9_1-gene26367	1.98	1.23	1.24	0.84	1.46	0.99	1.39 
XT-9_1-gene	XT-9_1-gene1623	134.66	145.01	156.77	200.3	177.28	217.54	150.03 
XT-9_1-gene	XT-9_1-gene2681	0.86	1.22	0.97	1.54	1.76	1.32	0.97 
XT-9_1-gene	XT-9_1-gene13436	0	0	0	0.07	0	0	0.07 
XT-9_1-gene	XT-9_1-gene24189	0.42	0.63	0.53	0.91	0.96	2.07	0.44 
XT-9_1-gene	XT-9_1-gene21654	0.15	0.08	0.17	0.18	0.25	0.34	0.13 
XT-9_1-gene	XT-9_1-gene6831	2.16	3.04	5.32	4.71	1.7	13.04	4.12 
XT-9_1-gene	XT-9_1-gene23086	0.15	0.23	0.19	0.56	0.41	0.47	0.26 
XT-9_1-gene	XT-9_1-gene32468	11.99	13.15	13.14	11.94	11.73	14.92	11.11 
XT-9_1-gene	XT-9_1-gene7104	0.55	0.38	0.04	0.21	0.78	0.1	0.06 
XT-9_1-gene	XT-9_1-gene23675	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene19164	25.17	17.38	28.43	21.78	22.13	41.99	26.63 
XT-9_1-gene	XT-9_1-gene18412	0	0	0	0	0	0.58	0 
XT-9_1-gene	XT-9_1-gene15092	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12139	0.13	0.1	0.1	0.15	0.15	0.32	0.05 
XT-9_1-gene	XT-9_1-gene6647	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene2990	36.06	34.87	34.67	38.95	49.8	40.91	30.95 
XT-9_1-gene	XT-9_1-gene32107	14.5	14.52	11.62	13.82	16.87	10.6	11.3 
XT-9_1-gene	XT-9_1-gene2859	0.73	0.81	0.23	0.76	1.28	0.02	0.2 
XT-9_1-gene	XT-9_1-gene19107	0.94	2.86	0.93	3.39	2.66	2.84	1.59 
XT-9_1-gene	XT-9_1-gene24492	0.43	0.77	0.4	0.98	0.7	0.57	0.45 
XT-9_1-gene	XT-9_1-gene12220	0	0	0	0	0	0	0.26 
XT-9_1-gene	XT-9_1-gene15075	0	0	0	0	0	0	1.39 
XT-9_1-gene	XT-9_1-gene29822	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene9817	0	0.08	0	0	0	0.09	0 
XT-9_1-gene	XT-9_1-gene13293	0	0.2	0.13	0	0.6	0	0.09 
XT-9_1-gene	XT-9_1-gene22916	0.01	0.01	0.01	0	0.01	0	0.01 
XT-9_1-gene	XT-9_1-gene20124	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6052	8.98	3.57	4.11	1.31	4.81	0.32	5.58 
XT-9_1-gene	XT-9_1-gene29824	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene31138	21.89	19.78	20.84	17.82	20.57	22.08	17.21 
XT-9_1-gene	XT-9_1-gene33357	42.15	40.81	22.24	24.02	39.52	12.64	33.73 
XT-9_1-gene	XT-9_1-gene17329	24.15	31.77	47.07	39.2	27.83	37.68	41.19 
XT-9_1-gene	XT-9_1-gene16844	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32372	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene21984	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene19436	55.37	56.84	52.77	52.1	53.09	45.28	54.9 
XT-9_1-gene	XT-9_1-gene17699	6.15	6.7	5.36	7.4	6.7	6.14	5.27 
XT-9_1-gene	XT-9_1-gene30887	0.26	0.24	0.04	0.07	0.42	0	0.15 
XT-9_1-gene	XT-9_1-gene22189	0.98	2.04	1.22	2.27	2.79	2.34	1.31 
XT-9_1-gene	XT-9_1-gene13444	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6116	0	0.57	0	0.49	0	0	0.69 
XT-9_1-gene	XT-9_1-gene21859	0.4	0	0.23	0	0	0	0 
XT-9_1-gene	XT-9_1-gene28945	0.22	0.08	0.17	0.13	0.17	0.06	0.24 
XT-9_1-gene	XT-9_1-gene19443	5.17	2.79	5.23	2.24	2.26	7.39	6.56 
XT-9_1-gene	XT-9_1-gene28848	4.48	3.22	2.53	3.52	4.35	2.7	2.58 
XT-9_1-gene	XT-9_1-gene19831	0.4	0.37	0.64	1.17	0.56	1.7	0.38 
XT-9_1-gene	XT-9_1-gene7630	14.31	8.85	9.2	6.37	8.67	6.23	9.58 
XT-9_1-gene	XT-9_1-gene25973	0.19	0.31	0.43	1.05	0.33	10.91	0.26 
XT-9_1-gene	XT-9_1-gene10988	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene15969	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene18264	56.26	54.76	51.29	46.84	52.12	45.76	44.76 
XT-9_1-gene	XT-9_1-gene6994	433.81	472.02	456.76	433.75	414.56	316.27	407.1 
XT-9_1-gene	XT-9_1-gene11633	0.11	0.08	0.07	0.08	0	0.1	0 
XT-9_1-gene	XT-9_1-gene34118	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene21150	4.79	4.81	3.29	4.53	8.13	2.7	4.46 
XT-9_1-gene	XT-9_1-gene17683	0.71	1.91	1.05	0.97	1.07	0.61	0.77 
XT-9_1-gene	XT-9_1-gene12144	0	0	0	0	0.22	0	0 
XT-9_1-gene	XT-9_1-gene9937	3.75	2.97	2.87	2.88	0.92	9.81	1.84 
XT-9_1-gene	XT-9_1-gene11808	0.1	0.09	0.16	0.14	0.06	0.21	0.04 
XT-9_1-gene	XT-9_1-gene17512	1.54	2.54	5.01	6.14	2.81	0.07	2.47 
XT-9_1-gene	XT-9_1-gene16294	32.58	48.09	37.07	67.45	50.48	106.91	28.45 
XT-9_1-gene	XT-9_1-gene1997	3.29	4.18	2.7	7.16	7.45	2.06	2.47 
XT-9_1-gene	XT-9_1-gene32164	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene648	3.99	6.97	1.61	7.9	9.24	2.18	2.62 
XT-9_1-gene	XT-9_1-gene31546	12.01	8.85	13.29	15.55	17.63	23.26	10.62 
XT-9_1-gene	XT-9_1-gene21951	12.08	11.53	11.33	9.23	8.44	16.2	10.51 
XT-9_1-gene	XT-9_1-gene7432	7.44	7.77	8.15	6.88	6.74	8.48	6.95 
XT-9_1-gene	XT-9_1-gene18992	0.11	0.13	0.27	0.14	0.09	0.14	0.08 
XT-9_1-gene	XT-9_1-gene25791	39.97	37.16	29.28	26.17	40.17	19.04	32.64 
XT-9_1-gene	XT-9_1-gene24408	8.25	12.62	8.68	14.96	12.77	15	10.29 
XT-9_1-gene	XT-9_1-gene6841	0.18	0	0.06	0.02	0.02	0.09	0.06 
XT-9_1-gene	XT-9_1-gene30384	12.53	13.46	14.1	16.93	13.85	18.05	12.75 
XT-9_1-gene	XT-9_1-gene6270	59.81	68.85	90.13	83.52	57.68	82.07	80.45 
XT-9_1-gene	XT-9_1-gene18887	0.18	0.67	0.12	0.94	0.7	0.22	0.14 
XT-9_1-gene	XT-9_1-gene22814	32.73	34.49	37.36	41.48	33.02	30.91	36.88 
XT-9_1-gene	XT-9_1-gene4867	12.27	16.19	14.66	11.11	11.29	13.14	11.49 
XT-9_1-gene	XT-9_1-gene11984	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene32490	1	1.05	1.1	1.22	1.3	1.91	1.29 
XT-9_1-gene	XT-9_1-gene14103	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene5439	9.9	13.22	11.54	16.24	16.6	22.68	10.47 
XT-9_1-gene	XT-9_1-gene30432	0	0.48	0	0	0.71	0	0 
XT-9_1-gene	XT-9_1-gene14432	0.74	1.13	1.65	1.53	0.66	0.84	1.28 
XT-9_1-gene	XT-9_1-gene21019	0.09	0.1	0.08	0.01	0.1	0	0.1 
XT-9_1-gene	XT-9_1-gene18331	20.03	14.23	7.12	7.19	21.65	0.52	9.22 
XT-9_1-gene	XT-9_1-gene24349	0.56	2.65	1.4	4.62	1.96	5.18	0.91 
XT-9_1-gene	XT-9_1-gene30082	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene14922	4.85	1.26	4.26	3.6	1.27	15.82	3.72 
XT-9_1-gene	XT-9_1-gene28116	8.47	6.71	6.13	5.71	8.57	4.72	6.32 
XT-9_1-gene	XT-9_1-gene18556	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene13376	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23637	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene10036	0.48	2.15	0.6	1.38	1.3	0.62	0.37 
XT-9_1-gene	XT-9_1-gene23580	0.08	0.03	0.01	0.06	0.03	0.01	0.03 
XT-9_1-gene	XT-9_1-gene2630	0.23	0.28	1.13	1.41	0.44	5.32	0.3 
XT-9_1-gene	XT-9_1-gene14825	0	0	0	0.03	0	0.04	0 
XT-9_1-gene	XT-9_1-gene26387	0	0	0.02	0.11	0.06	0.02	0 
XT-9_1-gene	XT-9_1-gene6792	0.07	0.1	0.11	0.07	0.11	0.07	0.08 
XT-9_1-gene	XT-9_1-gene26527	0	0.19	0.08	0.07	0.12	0	0.06 
XT-9_1-gene	XT-9_1-gene23142	0.58	1.81	0.46	1.66	1.48	2.11	0.88 
XT-9_1-gene	XT-9_1-gene9738	0.33	1	0.57	0.75	1	1.27	0.6 
XT-9_1-gene	XT-9_1-gene21713	20.76	11.05	12.08	11.55	12.76	9.09	12.49 
XT-9_1-gene	XT-9_1-gene5684	5.38	4.45	7.59	5.41	5.35	1.64	6.07 
XT-9_1-gene	XT-9_1-gene19001	6.28	4.01	5.62	4.18	5.14	13.88	4.85 
XT-9_1-gene	XT-9_1-gene17678	0	0.02	0.03	0.03	0.05	0	0 
XT-9_1-gene	XT-9_1-gene4353	4.49	3.04	2.68	1.96	2.34	2.95	2.76 
XT-9_1-gene	XT-9_1-gene25034	0.05	0.09	0.02	0.19	0.01	0.29	0.02 
XT-9_1-gene	XT-9_1-gene12786	0	0	0	0.02	0	0	0 
XT-9_1-gene	XT-9_1-gene9158	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene2557	73.54	63.04	58.76	50.72	71.36	46.12	56.35 
XT-9_1-gene	XT-9_1-gene7065	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23187	0.09	0.09	0.06	0.28	0	0.05	0 
XT-9_1-gene	XT-9_1-gene26128	29.14	10.54	12.83	13.63	25.68	8.93	10.38 
XT-9_1-gene	XT-9_1-gene17922	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene16721	11.09	10.17	9.35	8.97	10.05	11.82	11.49 
XT-9_1-gene	XT-9_1-gene7060	8.55	9.01	7.65	9.81	9.82	10.87	7.12 
XT-9_1-gene	XT-9_1-gene12042	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene22204	4.64	14.46	9.05	14.89	10.65	35.81	9.12 
XT-9_1-gene	XT-9_1-gene11960	0.04	0	0.04	0	0	0.04	0.05 
XT-9_1-gene	XT-9_1-gene9518	0.12	0.13	0.11	0.24	0.2	0.24	0.13 
XT-9_1-gene	XT-9_1-gene1785	0.83	1.08	0.54	1.05	1.52	0.68	1.19 
XT-9_1-gene	XT-9_1-gene1580	1.1	2	1.75	3.06	3.12	5.93	0.76 
XT-9_1-gene	XT-9_1-gene10406	0.07	0	0.04	0	0.44	0	0 
XT-9_1-gene	XT-9_1-gene32182	28.48	27.72	33.49	41.06	30.81	55.62	33.26 
XT-9_1-gene	XT-9_1-gene20136	0.72	1.22	0.84	0.88	0.87	1.47	1.34 
XT-9_1-gene	XT-9_1-gene11957	11.5	29.21	11.77	21.99	22.66	17.25	12.51 
XT-9_1-gene	XT-9_1-gene19807	3.46	1.28	3.13	2.03	2.26	3.09	2.55 
XT-9_1-gene	XT-9_1-gene20406	7.93	7.27	7.96	8	8.72	15.09	7.22 
XT-9_1-gene	XT-9_1-gene23828	0.51	0.23	0.23	0.46	0.18	0.08	0.21 
XT-9_1-gene	XT-9_1-gene28978	2.82	3.26	2.53	2.94	3.76	3.21	3.05 
XT-9_1-gene	XT-9_1-gene16553	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene24172	0	0	0	0	0	0.04	0 
XT-9_1-gene	XT-9_1-gene6462	1943.16	2072.88	2817.08	2576.12	2851.79	337.19	2159.72 
XT-9_1-gene	XT-9_1-gene22695	0.02	0.01	0.02	0.01	0.03	0	0.03 
XT-9_1-gene	XT-9_1-gene1739	23.32	21.75	22.85	23.82	28.57	16.43	21.74 
XT-9_1-gene	XT-9_1-gene32464	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene10925	1.6	0.54	0.43	0.23	0.85	0.09	0.44 
XT-9_1-gene	XT-9_1-gene205	23.48	13.58	15.39	10.52	18.31	12.34	13.68 
XT-9_1-gene	XT-9_1-gene20562	1.04	1.3	1.23	1.02	1.01	0.52	1.27 
XT-9_1-gene	XT-9_1-gene26685	6.14	7	4.6	5.56	7.79	3.95	5.29 
XT-9_1-gene	XT-9_1-gene32590	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene12872	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene10415	0.39	0.43	0.19	0.13	0.13	0.03	0.55 
XT-9_1-gene	XT-9_1-gene31013	5.16	4.3	5.01	3.94	5.23	6.02	4.29 
XT-9_1-gene	XT-9_1-gene12902	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene25104	0.33	0.95	0.9	0.74	0.39	0.57	0.62 
XT-9_1-gene	XT-9_1-gene26410	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6076	16.24	11.78	12.24	13.65	11.35	10.26	13.85 
XT-9_1-gene	XT-9_1-gene24951	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene16634	102.28	70.34	85.22	66.45	77.12	41.89	84.2 
XT-9_1-gene	XT-9_1-gene17710	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene29885	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene31875	7.46	10.77	7.98	11.46	7.68	8.96	6.82 
XT-9_1-gene	XT-9_1-gene32345	0.08	0.24	0.35	0.48	0.38	0.7	0.36 
XT-9_1-gene	XT-9_1-gene33140	2.35	1.4	2.13	1.73	2	0.22	2.55 
XT-9_1-gene	XT-9_1-gene22954	3.12	1.92	2.93	1.72	2.3	0.25	2.61 
XT-9_1-gene	XT-9_1-gene4476	4.5	6.58	7.07	8.95	9.32	8.93	5.2 
XT-9_1-gene	XT-9_1-gene22793	10.91	9.75	9.41	14.73	14.19	11.05	8.7 
XT-9_1-gene	XT-9_1-gene25963	0.05	0.01	0.01	0.05	0.05	0.12	0.01 
XT-9_1-gene	XT-9_1-gene21971	0.02	0.13	0.1	0.09	0.11	0.31	0.05 
XT-9_1-gene	XT-9_1-gene7801	22.25	17.06	19.46	15.79	16.88	45.77	16.7 
XT-9_1-gene	XT-9_1-gene10949	0.13	0.14	0.12	0.06	0.12	0.15	0.08 
XT-9_1-gene	XT-9_1-gene5563	16.03	6.8	6.74	6.99	7.7	7.6	7.07 
XT-9_1-gene	XT-9_1-gene23876	0.09	0.14	0.39	0.23	0.05	0.56	0.34 
XT-9_1-gene	XT-9_1-gene16813	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene6690	34.11	44.51	33.3	39.62	34.8	35.68	31.41 
XT-9_1-gene	XT-9_1-gene18374	2.5	9.25	5.8	10.14	5.78	15.51	6.86 
XT-9_1-gene	XT-9_1-gene13678	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene4460	9.44	11.18	9.09	8.98	10.04	8.96	9.63 
XT-9_1-gene	XT-9_1-gene1115	109.29	81.12	115.39	76.71	57.76	307.64	111.19 
XT-9_1-gene	XT-9_1-gene25873	4.09	7.14	3.84	6.49	8.59	12.82	6.07 
XT-9_1-gene	XT-9_1-gene6700	12.47	7.23	6.16	4.23	4.38	2.12	10.01 
XT-9_1-gene	XT-9_1-gene15319	0.36	0.41	0.32	0.23	0.34	0.46	0.27 
XT-9_1-gene	XT-9_1-gene15448	0	0.44	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene16815	0.05	0	0.05	0.08	0	0.02	0 
XT-9_1-gene	XT-9_1-gene13706	0	0	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene9787	0.03	0.03	0	0	0	0.11	0.02 
XT-9_1-gene	XT-9_1-gene11287	0	5.14	0	0	0	0	0 
XT-9_1-gene	XT-9_1-gene23067	1.4	6.7	3.3	5.22	4.99	0.41	2.34 
XT-9_1-gene	XT-9_1-gene30321	0	0	0	0	0	0	0 
